Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,190,,,,
2,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,1,190,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,204,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,1,184,,,,
5,up,Porter Robinson & Madeon,Shelter,5,4,181,,,,
6,up,The Living Tombstone,Five Nights at Freddy's,6,6,202,,,,
7,up,Owl City,Fireflies,30,3,203,,,,
8,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",7,3,202,,,,
9,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,5,191,,,,
10,down,Up Dharma Down,Sigurado,9,8,195,,,,
11,down,Orchestral Manoeuvres In the Dark,If You Leave,10,7,202,,,,
12,up,Martin Arteta,Past Lives,21,12,11,,,,
13,down,SHAUN,Way Back Home,11,7,182,,,,
14,up,Bonnie Bailey,Ever After (EK Beach Mix),14,9,171,,,,
15,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,12,201,,,,
16,up,Enigma,Return To Innocence,25,16,203,,,,
17,up,NEFFEX,Grateful,40,3,180,,,,
18,down,Orchestral Manoeuvres In the Dark,Secret,15,12,195,,,,
19,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],18,13,185,,,,
20,down,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),19,5,92,,,,
21,down,Marshmello,Summer,20,12,199,,,,
22,up,The Bird and the Bee,How Deep Is Your Love,22,6,184,,,,
23,up,M.I.A.,Paper Planes,26,18,197,,,,
24,down,Clean Bandit,Stronger,23,18,203,,,,
25,down,Empire of the Sun,Walking On a Dream,24,9,193,,,,
26,up,Owl City,Vanilla Twilight,52,3,189,,,,
27,up,Happy Birthday,Happy Birthday (Disco Version),28,14,78,,,,
28,up,LAY & Alan Walker,Sheep (Alan Walker Relift),42,28,189,,,,
29,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",29,24,201,,,,
30,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,31,28,201,,,,
31,up,Kavana,Will You Wait for Me,36,23,194,,,,
32,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),38,17,84,,,,
33,-,Bruce,Broken,-,33,1,,,,
34,up,Bliss,Kissing,41,20,183,,,,
35,-,Amy Dabbs,Only Breaks Can Love Your Heart (Extended Mix),-,35,1,,,,
36,-,KABEAUSHÉ,GO WITH GUT,-,36,1,,,,
37,up,Clean Bandit,Higher (feat. iann dior),43,1,114,,,,
38,-,"Underground Canopy, Bluestaeb & S. Fidelity",Feelm Intermission,-,38,1,,,,
39,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,39,1,,,,
40,-,фрози & joyful,Bounce (I Just Wanna Dance),-,21,1,,,,
41,up,HONNE,la la la that’s how it goes,53,1,88,,,,
42,-,GRiZ,In This World,-,42,1,,,,
43,-,Coldhot & Mong Tong,Why Don't We Try This?(Mong Tong Remix),-,43,1,,,,
44,-,IamDayLight,Fire IT,-,44,1,,,,
45,-,Underworld,Jumbo (Futureshock Vocal Mix),-,45,1,,,,
46,-,Mindy Meng Wang & Tim Shiel,Body of Water (What Is Love) 一线之间,-,46,1,,,,
47,-,Blank & Jones,Diamonds & Pearls (with Zoe Dee),-,47,1,,,,
48,-,That Andy Guy,Found Ya!,-,48,1,,,,
49,-,Christine and the Queens & Paul Woolford,To be honest (Paul Woolford Rework),-,49,1,,,,
50,-,"Said The Sky, Dabin & Olivver the Kid",Hero,-,50,1,,,,
51,-,Rootkit,Dreaming (feat. Cammie Robinson) [Gibson Parker Remix],-,51,1,,,,
52,-,Dan Kye,Actually,-,52,1,,,,
53,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),45,30,155,,,,
54,-,Dabin,Holding On (feat. Lowell),-,54,5,,,,
55,-,Rootkit,Promise Me (feat. Noé) [Melano Remix],-,55,1,,,,
56,-,Mariode,Ssd,-,56,1,,,,
57,-,Sofia Kourtesis,How Music Makes You Feel Better,-,57,1,,,,
58,-,Arnaud Rebotini,Original Rockers,-,58,1,,,,
59,-,omniboi,Catching Up,-,59,1,,,,
60,-,Maribou State,Nervous Tics (feat. Holly Walker),-,60,1,,,,
61,-,Deep Sleep Music Library,Quiet Piano Rain,-,61,1,,,,
62,-,omniboi,Twinkle Bang Bang,-,62,1,,,,
63,-,Cabaret Voltaire,Sensoria (Remastered),-,63,1,,,,
64,-,Yung Bae & Diamond Pistols,Fight My Demons (feat. Barney Bones & Leven Kali),-,64,1,,,,
65,down,MinecraftUniverse,Eclipse,46,36,135,,,,
66,down,ODESZA,Sun Models (feat. Madelyn Grant),47,27,104,,,,
67,down,Orchestral Manoeuvres In the Dark,Enola Gay,48,22,176,,,,
68,down,The Prodigy,Breathe,50,29,45,,,,
69,up,Valera,Overdue,75,69,2,,,,
70,down,Liu,Ringtone Drop (Radio Edit),17,1,76,,,,
71,-,Enigma,Sadeness,-,67,8,,,,
72,down,Stray Kids,MANIAC,37,1,78,,,,
73,-,Poolside & Panama,Can't Stop Your Lovin',-,17,6,,,,
74,down,Alina Baraz,Electric (feat. Khalid),66,23,118,,,,
75,-,Øneheart & reidenshi,Snowfall,-,29,8,,,,
76,-,Brian Eno,Lighthouse#411(2019),-,60,1,,,,
77,-,M.I.A.,Bad Girls,-,29,124,,,,
78,-,Mark Farina & Sean Hayes,Dream Machine (Down Tempo Mix),-,78,2,,,,
79,-,Petit Biscuit,Alone,-,79,1,,,,
80,-,Erotic Pussycat,Chilled Smooth Sexy Music (Hawaiian Music Bora Bora),-,80,1,,,,
81,-,Café Buddha,Horizon,-,81,1,,,,
82,down,MIA HILL,Thomas Shelby,55,55,2,,,,
83,-,ITZY,Not Shy,-,18,50,46,2020-08-23,34,2020-08-30
84,down,Poolside & Ben Browning,Ride With You,56,56,2,,,,
85,down,East Forest,Grandmothersphere,27,27,2,,,,
86,-,Bare Up,Can't Stop,-,86,1,,,,
87,-,Mux,El Dolor,-,87,1,,,,
88,-,Enigma,Principles Of Lust,-,76,3,,,,
89,-,Summer of Cream,Secret Cafe (Chill Out Music Tierra y Mar Club),-,89,1,,,,
90,-,El Segundo,Blue Marlin (Juan Padilla Serve Chilled Remix),-,90,1,,,,
91,-,Mister Beuken,You Don't Know my Name,-,91,1,,,,
92,-,"Egzod, Maestro Chives & Neoni",Royalty,-,45,6,,,,
93,-,DJ Frappo & Yanes,Avisado,-,93,1,,,,
94,-,Claude Monnet Presents Monica Nogueira,Je suis venu te dire que je m'en vais,-,94,1,,,,
95,-,Rhythm & Sound,See Mi Version (Basic Reshape),-,95,1,,,,
96,-,Dreamiix,I Will Fear No More,-,96,1,,,,
97,-,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [Sped Up],-,18,1,,,,
98,down,Lost Kings,When We Were Young (feat. Norma Jean Martine),51,29,54,,,,
99,-,Trinix & Queen D,Tainted Love,-,69,1,,,,
100,-,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),-,100,1,,,,
