Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,132,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,143,,,,
3,down,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),2,1,143,,,,
4,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),15,1,129,,,,
5,down,Petit Biscuit,Sunset Lover,4,1,143,,,,
6,down,Owl City,Fireflies (Karaoke Mix),5,3,70,,,,
7,up,Disclosure,Latch (feat. Sam Smith),7,2,142,,,,
8,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),6,1,72,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,138,,,,
10,up,Owl City,Fireflies,10,3,143,,,,
11,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",9,3,140,,,,
12,down,Owl City,Vanilla Twilight,11,3,142,,,,
13,down,Disclosure,Omen (feat. Sam Smith),12,8,90,,,,
14,down,M83,Midnight City,13,5,143,,,,
15,up,Flume,Never Be Like You (feat. Kai),28,6,54,,,,
16,down,Kina,Get You the Moon (feat. Snøw),14,1,128,,,,
17,down,Orchestral Manoeuvres In the Dark,If You Leave,16,7,142,,,,
18,down,Porter Robinson & Madeon,Shelter,17,4,126,,,,
19,down,Jai Wolf,Indian Summer,18,12,134,,,,
20,up,NEFFEX,Grateful,26,3,126,,,,
21,up,The Living Tombstone,Five Nights at Freddy's,22,6,143,,,,
22,up,Marconi Union,"Weightless, Pt. 1",23,4,142,,,,
23,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,3,141,,,,
24,down,Orchestral Manoeuvres In the Dark,Secret,20,12,138,,,,
25,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,5,132,,,,
26,down,ITZY,Not Shy,19,18,22,46,2020-08-23,34,2020-08-30
27,down,SHAUN,Way Back Home,21,7,123,,,,
28,up,Up Dharma Down,Sigurado,29,8,137,,,,
29,down,Stray Kids,MANIAC,25,1,20,,,,
30,up,The Bird and the Bee,How Deep Is Your Love,30,6,125,,,,
31,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),31,12,140,,,,
32,up,Bonnie Bailey,Ever After (EK Beach Mix),33,9,116,,,,
33,down,Kavana,Will You Wait for Me,32,23,135,,,,
34,up,Nadine Lustre & Ruby Ibarra,No 32,34,17,42,,,,
35,up,Marshmello,Summer,35,12,138,,,,
36,up,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),36,5,31,,,,
37,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],37,13,127,,,,
38,up,Disclosure,Magnets (feat. Lorde),38,20,106,,,,
39,up,Empire of the Sun,Walking On a Dream,39,9,137,,,,
40,up,Enigma,Return To Innocence,40,16,142,,,,
41,up,Clean Bandit,Stronger,41,18,142,,,,
42,up,Liu,Ringtone Drop (Radio Edit),58,1,16,,,,
43,down,Cashmere Cat,Love Incredible (feat. Camila Cabello),42,27,94,,,,
44,up,Portishead,Glory Box,44,24,142,,,,
45,up,M.I.A.,Paper Planes,46,18,136,,,,
46,up,David Guetta,Sexy Bitch (feat. Akon),48,7,141,,,,
47,up,Somedaydream,Hey Daydreamer,47,26,106,,,,
48,up,Kiesza,Hideaway,49,22,141,,,,
49,up,Orchestral Manoeuvres In the Dark,Dreaming,50,37,24,,,,
50,up,M83,Wait,52,26,141,,,,
51,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",53,24,142,,,,
52,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,54,28,141,,,,
53,up,Orchestral Manoeuvres In the Dark,Enola Gay,55,22,125,,,,
54,down,Orchestral Manoeuvres In the Dark,So In Love,45,32,91,,,,
55,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),43,27,141,,,,
56,up,Bliss,Kissing,56,20,123,,,,
57,up,The Cinematic Orchestra,To Build a Home,57,30,88,,,,
58,up,Brenda K. Starr,Love Me Like the First Time,59,9,117,,,,
59,up,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),60,40,110,,,,
60,up,LAY & Alan Walker,Sheep (Alan Walker Relift),62,28,132,,,,
61,up,Clean Bandit,Higher (feat. iann dior),63,1,62,,,,
62,up,Alina Baraz,Electric (feat. Khalid),64,23,60,,,,
63,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),72,30,108,,,,
64,up,Massive Attack,Teardrop,76,32,88,,,,
65,up,MinecraftUniverse,Eclipse,99,36,90,,,,
66,up,ODESZA,Sun Models (feat. Madelyn Grant),100,27,64,,,,
67,down,HONNE,free love,65,29,28,,,,
68,-,Handsome Cha,Vlog,-,45,28,,,,
69,-,HONNE,la la la that’s how it goes,-,1,40,,,,
70,-,Owl City,The Bird and the Worm,-,46,5,,,,
71,up,MBB,Beach,73,36,34,,,,
72,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),61,17,46,,,,
73,-,Shallou,Begin (feat. Wales),-,65,7,,,,
74,down,Dj Reynalds Morales,Paru Paru G (Extended Mix),67,47,6,,,,
75,-,Andain,Beautiful Things (Radio Edit),-,75,1,,,,
76,-,Imogen Heap,Hide and Seek,-,40,45,,,,
77,-,Alva Kenzo,DJ Numa Numa Yei,-,77,1,,,,
78,-,Dubstep Hitz,Sonic the Hedgehog (Dubstep Remix),-,52,1,,,,
79,-,Piano Tunes,Hungarian Dance No. 5 (Piano Version),-,79,1,,,,
80,-,Boy Harsher,Autonomy (feat. Cooper B Handy),-,80,1,,,,
81,-,Com Truise,Existence Schematic,-,81,1,,,,
82,-,Linea Aspera,Decoherence,-,82,1,,,,
83,-,"湊あくあ, 宝鐘マリン, 一伊那尓栖 & Gawr Gura",浸食!! 地球全域全おーしゃん (Instrumental),-,83,1,,,,
84,-,SG Lewis,Something About Your Love,-,84,1,,,,
85,-,Linea Aspera,Entanglement,-,85,1,,,,
86,-,BAYNK,Find You,-,86,2,,,,
87,-,Kina & yaeow,Wish I Was Better,-,13,7,,,,
88,-,Dennis Ferrer,How Do I Let Go (feat. K.T. Brooks),-,88,1,,,,
89,-,Suisei Hoshimachi,Bluerose,-,33,5,,,,
90,down,Benny Benassi Presents The Biz,Satisfaction,78,61,4,,,,
91,-,MBB,Fresh,-,81,6,,,,
92,-,LCD Soundsystem,All My Friends,-,92,1,,,,
93,-,Llusion,Walk But In a Garden,-,52,2,,,,
94,-,Morninglightmusic,Cinematic Emotion,-,94,1,,,,
95,down,M.I.A.,Bad Girls,51,29,100,,,,
96,-,Grimes,Oblivion,-,74,5,,,,
97,-,Chillout Music,Relax - Beautiful Day (Ringtone),-,86,1,,,,
98,-,Years & Years,Desire (Gryffin Remix),-,27,12,,,,
99,-,JuMa44,Ginseng Strip,-,62,4,,,,
100,down,Imogen Heap,Goodnight and Go,71,71,5,,,,
