Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,1,196,,,,
2,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,210,,,,
3,down,Petit Biscuit,Sunset Lover,2,1,207,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,203,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,1,190,,,,
6,up,Porter Robinson & Madeon,Shelter,6,4,187,,,,
7,up,NEFFEX,Grateful,8,3,185,,,,
8,down,Owl City,Fireflies,7,3,209,,,,
9,up,Liu,Ringtone Drop (Radio Edit),14,1,82,,,,
10,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",9,3,208,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,5,197,,,,
12,down,Stray Kids,MANIAC,11,1,83,,,,
13,up,Up Dharma Down,Sigurado,13,8,201,,,,
14,up,Orchestral Manoeuvres In the Dark,If You Leave,15,7,208,,,,
15,up,SHAUN,Way Back Home,16,7,188,,,,
16,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],41,13,191,,,,
17,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),18,12,207,,,,
18,up,M.I.A.,Paper Planes,24,18,203,,,,
19,up,Orchestral Manoeuvres In the Dark,Secret,19,12,201,,,,
20,up,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),20,5,98,,,,
21,up,Marshmello,Summer,21,12,205,,,,
22,up,The Bird and the Bee,How Deep Is Your Love,22,6,190,,,,
23,up,Happy Birthday,Happy Birthday (Disco Version),27,14,82,,,,
24,down,Clean Bandit,Stronger,23,18,209,,,,
25,-,Mr.Kitty,Holy Death (2021 Remaster),-,25,1,,,,
26,up,Empire of the Sun,Walking On a Dream,49,9,199,,,,
27,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),12,1,138,,,,
28,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,195,,,,
29,down,Enigma,Return To Innocence,25,16,209,,,,
30,-,Shygirl & Cosha,thicc,-,30,1,,,,
31,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",28,24,207,,,,
32,down,Alina Baraz,Electric (feat. Khalid),29,23,123,,,,
33,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),30,30,161,,,,
34,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,31,28,207,,,,
35,up,HONNE,la la la that’s how it goes,48,1,94,,,,
36,down,Kavana,Will You Wait for Me,32,23,200,,,,
37,-,Brenda K. Starr,Love Me Like the First Time,-,9,177,,,,
38,down,The Cinematic Orchestra,To Build a Home,35,32,122,,,,
39,down,Bliss,Kissing,34,20,189,,,,
40,up,Bonnie Bailey,Ever After (EK Beach Mix),75,9,177,,,,
41,down,LAY & Alan Walker,Sheep (Alan Walker Relift),36,28,195,,,,
42,-,San Holo,I Still See Your Face,-,37,22,,,,
43,down,Clean Bandit,Higher (feat. iann dior),37,1,120,,,,
44,up,Imogen Heap,Hide and Seek,46,40,75,,,,
45,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),51,17,90,,,,
46,down,MinecraftUniverse,Eclipse,38,36,141,,,,
47,down,ODESZA,Sun Models (feat. Madelyn Grant),39,27,110,,,,
48,-,Carpenter Brut,The Widow Maker (feat. GUNSHIP),-,48,1,,,,
49,down,Orchestral Manoeuvres In the Dark,Enola Gay,40,22,182,,,,
50,down,The Prodigy,Breathe,42,29,51,,,,
51,down,Lost Kings,When We Were Young (feat. Norma Jean Martine),44,29,60,,,,
52,up,The Living Tombstone,Five Nights at Freddy's,54,6,208,,,,
53,-,Snail's House,Milkyway Melancholy,-,53,1,,,,
54,-,KOTONOHOUSE,†Cute aggression†,-,54,1,,,,
55,-,ZWE1HVNDXR & yatashigang,Lovely Bastards,-,55,1,,,,
56,-,Snail's House,Restart!,-,56,1,,,,
57,up,Owl City,Vanilla Twilight,74,3,195,,,,
58,-,Jel,Trashin,-,58,1,,,,
59,-,Nina Simone,O-O-H Child (Nickodemus Remix),-,59,1,,,,
60,-,Nightmares On Wax,Reclaim the Balcony Pt2,-,60,1,,,,
61,-,TheFatRat,Never Be Alone (Michael Jan Remix),-,61,1,,,,
62,down,Blank & Jones,Survivor (Satin Jackets Dub Mix) [with Mike Francis],47,47,2,,,,
63,-,Sixtoo,Part 2,-,63,1,,,,
64,-,Big Gigantic & Brooke Williams,Losing My Mind,-,64,1,,,,
65,-,Deep Blue,The Helicopter Tune,-,65,1,,,,
66,-,Middle Child,Miss You,-,66,1,,,,
67,up,Mall Grab,Dive,70,67,2,,,,
68,-,Happy Birthday,Happy Birthday (Pop Vocal Version),-,65,10,,,,
69,-,Owl City,If My Heart Was a House,-,66,5,,,,
70,-,Owl City,The Saltwater Room,-,41,11,,,,
71,-,Peaches,F**k the Pain Away,-,71,1,,,,
72,-,Built By Titan,Heart & Soul,-,72,4,,,,
73,-,Suisei Hoshimachi,Bluerose,-,33,9,,,,
74,-,Snow Strippers,Just Your Doll,-,67,1,,,,
75,-,Alex Lustig,Neo (feat. SUMIN),-,68,1,,,,
76,-,Depeche Mode,Somebody (Remix),-,69,1,,,,
77,-,Weekend Players,21st Century (Stella Polaris Remix),-,70,1,,,,
78,-,Diffuzion,Pictures of You,-,71,1,,,,
79,down,Daffix & Cyber Heart,Endless Summer,57,57,2,,,,
80,down,Keys N Krates & Ciara,Fantasy,33,33,2,,,,
81,down,Fangoria & Paulina Rubio,Mi decisión (Canción original de la película “La novia de América”),60,60,2,,,,
82,-,Blank & Jones & Mike Francis,Survivor (with Mike Francis),-,66,4,,,,
83,-,Takanashi Kiara,Sparks,-,49,6,,,,
84,-,8-Bit Arcade,Super Mario Bros. - Overworld,-,84,3,,,,
85,-,Dj unodhowhow & Jungle dutch,Rise up Again (Remix),-,85,1,,,,
86,-,Snail's House,Hot Milk,-,66,7,,,,
87,-,NUEKI & TOLCHONOV,GRIEG PHONK,-,87,1,,,,
88,-,Max Elto,Shadow of the Sun,-,88,1,,,,
89,-,"HYGH Lofi Music, Lobit & Cooky",GTA San Andreas Theme,-,89,1,,,,
90,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,43,4,,,,
91,-,Zaini,Wherever You Would Call Me,-,59,2,,,,
92,down,Tart & Andreea Flavia,Stereo Love,26,26,2,,,,
93,-,CryJaxx & Junior Charles,Candy Shop,-,83,3,,,,
94,-,Sean Paul,Get Busy,-,64,10,,,,
