Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),1,1,6,,,,
2,-,Disclosure,Latch (Live),-,1,4,,,,
3,up,Kina,Get You the Moon (feat. Snøw),5,1,6,,,,
4,down,Disclosure,Latch (feat. Sam Smith),2,2,6,,,,
5,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",3,3,6,,,,
6,down,Owl City,Fireflies,4,3,6,,,,
7,down,Owl City,Vanilla Twilight,6,3,6,,,,
8,up,M83,Midnight City,8,5,6,,,,
9,up,Orchestral Manoeuvres In the Dark,If You Leave,9,7,6,,,,
10,up,The Living Tombstone,Five Nights at Freddy's,10,6,6,,,,
11,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,4,,,,
12,up,Flume,Never Be Like You (feat. Kai),17,6,6,,,,
13,up,Petit Biscuit,Sunset Lover,61,1,6,,,,
14,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),29,1,2,,,,
15,down,Porter Robinson & Madeon,Shelter,12,4,5,,,,
16,down,Panama,Always,14,10,6,,,,
17,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",15,3,6,,,,
18,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,1,6,,,,
19,down,Marconi Union,"Weightless, Pt. 1",16,4,6,,,,
20,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,1,4,,,,
21,down,Great Good Fine OK & Before You Exit,Find Yourself,18,11,6,,,,
22,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,5,6,,,,
23,down,Up Dharma Down,Sigurado,21,8,6,,,,
24,down,Orchestral Manoeuvres In the Dark,Secret,22,12,6,,,,
25,up,Shallou,Fading,45,25,2,,,,
26,down,Jai Wolf,Indian Summer,20,12,6,,,,
27,down,Marshmello,Summer,23,12,6,,,,
28,down,Enigma,Return To Innocence,24,16,6,,,,
29,down,Empire of the Sun,Walking On a Dream,26,9,5,,,,
30,down,Clean Bandit,Stronger,27,18,6,,,,
31,down,David Guetta,Sexy Bitch (feat. Akon),25,7,6,,,,
32,up,SHAUN,Way Back Home,32,7,6,,,,
33,down,Kiesza,Hideaway,31,22,6,,,,
34,-,Louis Futon,Surreal (feat. RKCB),-,34,1,,,,
35,up,The Bird and the Bee,How Deep Is Your Love,35,6,6,,,,
36,up,Kavana,Will You Wait for Me,36,23,6,,,,
37,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),30,27,6,,,,
38,down,M83,Wait,37,26,6,,,,
39,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,39,3,,,,
40,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",38,24,6,,,,
41,-,Owl City,The Saltwater Room,-,41,1,,,,
42,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,39,28,6,,,,
43,down,LAY & Alan Walker,Sheep (Alan Walker Relift),40,28,6,,,,
44,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),42,30,6,,,,
45,down,MinecraftUniverse,Eclipse,44,36,6,,,,
46,up,Brenda K. Starr,Love Me Like the First Time,46,9,6,,,,
47,up,Bliss,Kissing,47,20,6,,,,
48,down,"clear eyes, Drew Love & Lauren Jauregui",Let Me Know,11,11,2,,,,
49,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,12,5,,,,
50,-,Subsets & Jellis,Reborn,-,50,1,,,,
51,down,Massive Attack,Teardrop,48,32,4,,,,
52,down,Orchestral Manoeuvres In the Dark,So In Love,49,32,6,,,,
53,up,Orchestral Manoeuvres In the Dark,Enola Gay,53,22,6,,,,
54,up,The Cinematic Orchestra,To Build a Home,54,32,5,,,,
55,-,M.I.A.,Paper Planes,-,18,4,,,,
56,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],13,13,6,,,,
57,down,Portishead,Glory Box,28,24,6,,,,
58,-,Lali Puna,Together In Electric Dreams (Compilation Edit),-,58,1,,,,
59,-,Jules Rancher,#Imissyou3000,-,59,1,,,,
60,up,Shallou & Emmit Fenn,All Your Days,64,60,2,,,,
61,down,Bonnie Bailey,Ever After (EK Beach Mix),41,9,3,,,,
62,up,Lost Kings,When We Were Young (feat. Norma Jean Martine),75,29,3,,,,
63,-,Anton Belov,First Kiss,-,63,1,,,,
64,-,ROARY,Flicker,-,64,1,,,,
65,-,CMA,Small Losses,-,65,1,,,,
66,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),97,38,4,,,,
67,-,D'Sound & Armi Millare,Lykkelig,-,38,1,,,,
68,up,ODESZA,Memories That You Call (feat. Monsoonsiren),76,63,2,,,,
69,-,C418,Minecraft,-,58,1,,,,
70,-,Ikson,Heartbeat,-,70,1,,,,
71,-,Illenium,Fractures (feat. Nevve),-,38,1,,,,
72,-,Polo & Pan,Nanã,-,53,1,,,,
73,down,Tisoki,IT'S OK (feat. Kozze),34,34,2,,,,
74,-,Arcade Player,Middle Child (16-Bit J. Cole Emulation),-,74,1,,,,
75,down,obylx,Flicker,43,43,2,,,,
76,down,Nikonn,Sunday (feat. Maria Papadopoulou) [Dub Remix],67,67,2,,,,
77,-,Magnus Valtias,Halo,-,51,1,,,,
78,-,Tycho,Stress,-,66,1,,,,
79,-,Satin Jackets,Coffee and Feels,-,67,1,,,,
80,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,80,1,,,,
81,-,Niwel,Your Love,-,63,1,,,,
82,-,Chromatics,Into the Black,-,82,1,,,,
83,-,Saint Privat,Poisson rouge,-,83,1,,,,
84,-,The Midnight,Sunset,-,74,1,,,,
85,-,Poolside & Panama,Can't Stop Your Lovin',-,17,1,,,,
86,-,Shirley Bassey,Where Do I Begin (Away Team Mix),-,86,1,,,,
87,-,Daphni,Cos-Ber-Zam Ne Noya (Daphni Mix),-,87,1,,,,
88,-,Kio Priest,None of My Business,-,88,1,,,,
89,-,Shallou,Sigh,-,89,1,,,,
90,-,NYUON & Cris Gamble,Sound Effects,-,90,1,,,,
91,-,Nikonn,Sunday,-,91,1,,,,
92,-,ODESZA,Sun Models (feat. Madelyn Grant),-,27,4,,,,
93,-,The Avener,Fade Out Lines,-,93,1,,,,
94,-,Satin Jackets,Feel Good (feat. Scavenger Hunt) [Keljet Remix],-,94,1,,,,
95,-,Artificial.music,Don't Leave Me Here Alone,-,95,1,,,,
96,-,Imogen Heap,Hide and Seek,-,40,4,,,,
97,-,Sam Gellaitry,Long Distance,-,97,1,,,,
98,-,Flume,Say It (feat. Tove Lo),-,64,3,,,,
99,down,Illenium,Reverie (feat. King Deco),33,33,3,,,,
100,-,BEAUZ & SIIGHTS,Never Gonna Regret U,-,100,1,,,,
