Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,102,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,110,,,,
3,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),14,1,39,,,,
4,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,1,97,,,,
5,down,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),4,1,110,,,,
6,up,Petit Biscuit,Sunset Lover,6,1,110,,,,
7,up,Owl City,Fireflies (Karaoke Mix),7,3,39,,,,
8,up,Disclosure,Latch (feat. Sam Smith),8,2,110,,,,
9,up,Owl City,Fireflies,9,3,110,,,,
10,up,Owl City,Vanilla Twilight,11,3,110,,,,
11,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",10,3,109,,,,
12,up,Disclosure,Omen (feat. Sam Smith),13,8,58,,,,
13,down,Disclosure,Latch (Live),2,1,83,,,,
14,up,M83,Midnight City,15,5,110,,,,
15,up,Orchestral Manoeuvres In the Dark,If You Leave,17,7,110,,,,
16,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),37,1,106,,,,
17,up,The Living Tombstone,Five Nights at Freddy's,19,6,110,,,,
18,up,Bonnie Bailey,Ever After (EK Beach Mix),24,9,87,,,,
19,up,Jai Wolf,Indian Summer,22,12,103,,,,
20,up,Marconi Union,"Weightless, Pt. 1",20,4,110,,,,
21,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,3,108,,,,
22,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,5,102,,,,
23,up,Up Dharma Down,Sigurado,23,8,104,,,,
24,up,Orchestral Manoeuvres In the Dark,Secret,25,12,108,,,,
25,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],28,13,95,,,,
26,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),26,12,107,,,,
27,down,heaven.,Runaway (feat. EVQ),12,12,2,,,,
28,down,Nadine Lustre & Ruby Ibarra,No 32,27,17,11,,,,
29,up,Disclosure,Magnets (feat. Lorde),29,20,74,,,,
30,down,Kina,Get You the Moon (feat. Snøw),16,1,104,,,,
31,up,Enigma,Return To Innocence,31,16,109,,,,
32,down,Empire of the Sun,Walking On a Dream,30,9,105,,,,
33,up,Kavana,Will You Wait for Me,36,23,106,,,,
34,down,Clean Bandit,Stronger,32,18,109,,,,
35,down,Cashmere Cat,Love Incredible (feat. Camila Cabello),33,27,65,,,,
36,down,Portishead,Glory Box,34,24,110,,,,
37,-,Cassandra Beck,The Tide is High,-,37,1,,,,
38,down,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),35,5,5,,,,
39,down,David Guetta,Sexy Bitch (feat. Akon),38,7,110,,,,
40,down,Somedaydream,Hey Daydreamer,39,26,75,,,,
41,down,M.I.A.,Paper Planes,40,18,103,,,,
42,up,Kiesza,Hideaway,43,22,110,,,,
43,-,Victoriya,Strawberry,-,43,1,,,,
44,up,M83,Wait,50,26,110,,,,
45,-,Ptr.,Afterglow,-,45,1,,,,
46,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),41,27,110,,,,
47,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",52,24,109,,,,
48,up,Orchestral Manoeuvres In the Dark,Enola Gay,85,22,93,,,,
49,-,Victoriya,5Am,-,49,1,,,,
50,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,17,28,,,,
51,up,Porter Robinson & Madeon,Shelter,57,4,95,,,,
52,-,Flux Pavilion,I Believe (feat. Asha),-,52,1,,,,
53,up,HONNE,la la la that’s how it goes,76,1,21,,,,
54,-,Heiakim,Alarm,-,29,29,,,,
55,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,54,28,108,,,,
56,up,M.I.A.,Bad Girls,63,29,68,,,,
57,up,Bliss,Kissing,75,20,91,,,,
58,-,Frogmonster,Remember Our Summer,-,58,1,,,,
59,-,Ptr.,Spellbound,-,59,1,,,,
60,-,Ptr.,After the Storm,-,60,1,,,,
61,-,UNNA Originals,Tree Lights,-,61,1,,,,
62,-,Abdul Raeva,Phantasya,-,62,1,,,,
63,down,Beach Club House de Ibiza Café,Soul of Mexico,45,45,2,,,,
64,-,Dj Monst3r5,Rico (Remix),-,64,1,,,,
65,down,Beach Club House de Ibiza Café,Only After Dark,58,58,2,,,,
66,-,Prblm Chld,Navy Blue (feat. Heather Sommer),-,66,1,,,,
67,-,Nice Girl,Mars,-,67,1,,,,
68,down,SHAUN,Way Back Home (Instrumental),42,30,22,,,,
69,down,Ikson,Last Summer,66,12,33,,,,
70,-,Years & Years,Desire (Gryffin Remix),-,27,2,,,,
71,-,Sick Individuals,All These Things (feat. Jason Walker),-,71,1,,,,
72,-,k.fine,Love,-,72,1,,,,
73,-,Outwild,Wide Awake,-,73,1,,,,
74,-,Nightmares On Wax,Wonder (Paul Woolford Remix),-,74,1,,,,
75,-,Teen Daze,Interior,-,75,1,,,,
76,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,21,99,2020-10-11,61,2020-11-01
77,down,Turboslash,Phantom,49,49,2,,,,
78,down,VHS Dreams,Nightdrive,77,77,2,,,,
79,down,SHAUN,Way Back Home,60,7,94,,,,
80,up,A Himitsu,Adventures,81,50,8,,,,
81,up,Brenda K. Starr,Love Me Like the First Time,83,9,88,,,,
82,-,The Midnight,Explorers,-,68,1,,,,
83,-,The Cinematic Orchestra,To Build a Home,-,32,63,,,,
84,-,Breakbot,Baby I'm Yours (feat. Irfane),-,34,19,,,,
85,-,Huỳnh Hữu Khang,Kimi No Toriko,-,31,14,,,,
86,-,globe,Feel Like dance (2013 ORIGINAL PANTHER D.B.R REMIX),-,42,5,,,,
87,-,Illenium,Fractures (feat. Nevve),-,38,10,,,,
88,-,Empire of the Sun,Half Mast,-,88,1,,,,
89,-,Eduardo Luzquiños & Ipul Mokodompis,Bang Bang Bang Tiktok (Remix),-,42,12,,,,
90,-,James Mercy,Take You On (feat. PhiloSofie),-,89,1,,,,
91,-,Stephen,Crossfire,-,91,1,,,,
92,down,Alison Wonderland,Fuck U Love U,46,46,2,,,,
93,down,Shallou,Corners,47,47,2,,,,
94,-,hololive IDOL PROJECT,BLUE CLAPPER,-,27,6,,,,
95,-,猫又おかゆ,もぐもぐYUMMY!,-,73,4,,,,
96,down,Jungle,All of the Time,67,67,3,,,,
97,down,LAY & Alan Walker,Sheep (Alan Walker Relift),87,28,102,,,,
98,down,Joy Orbison,Glorious Amateurs,68,68,2,,,,
99,down,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),93,40,83,,,,
100,-,E.S. Posthumus,Oraanu Pi,-,100,1,,,,
