Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),1,1,39,,,,
2,up,Petit Biscuit,Sunset Lover,5,1,39,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,35,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,39,,,,
5,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,1,28,,,,
6,up,Disclosure,Latch (feat. Sam Smith),7,2,39,,,,
7,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",9,3,38,,,,
8,up,Disclosure,Omen (feat. Sam Smith),11,8,3,,,,
9,up,M83,Midnight City,12,5,39,,,,
10,up,Orchestral Manoeuvres In the Dark,If You Leave,13,7,39,,,,
11,down,Owl City,Vanilla Twilight,10,3,39,,,,
12,up,Marconi Union,"Weightless, Pt. 1",17,4,39,,,,
13,up,Porter Robinson & Madeon,Shelter,15,4,36,,,,
14,up,Up Dharma Down,Sigurado,56,8,35,,,,
15,up,The Living Tombstone,Five Nights at Freddy's,16,6,39,,,,
16,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,3,39,,,,
17,down,Owl City,Fireflies,8,3,39,,,,
18,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,5,36,,,,
19,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),58,12,36,,,,
20,up,Disclosure,Magnets (feat. Lorde),23,20,3,,,,
21,up,Enigma,Return To Innocence,25,16,38,,,,
22,up,Empire of the Sun,Walking On a Dream,26,9,37,,,,
23,up,SHAUN,Way Back Home,37,7,35,,,,
24,up,Clean Bandit,Stronger,29,18,39,,,,
25,down,The Bird and the Bee,How Deep Is Your Love,21,6,38,,,,
26,up,HONNE,la la la that’s how it goes,28,1,5,,,,
27,-,Red Velvet - IRENE & SEULGI,iScreaM Vol. 3 : Naughty (Demicat Remix),-,27,1,,,,
28,-,Gaming Music & Beats,Pills & Unicorns (with Nicco & Josh),-,28,1,,,,
29,up,M83,Wait,41,26,39,,,,
30,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],30,13,33,,,,
31,down,Disclosure,Latch (Live),14,1,32,,,,
32,down,Portishead,Glory Box,31,24,39,,,,
33,down,David Guetta,Sexy Bitch (feat. Akon),32,7,39,,,,
34,up,Kiesza,Hideaway,35,22,39,,,,
35,down,Somedaydream,Hey Daydreamer,34,26,4,,,,
36,down,HONNE,no song without you,24,14,4,,,,
37,-,HONNE,smile more smile more smile more,-,37,1,,,,
38,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),33,27,39,,,,
39,down,Kavana,Will You Wait for Me,38,23,38,,,,
40,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",42,24,39,,,,
41,down,Orchestral Manoeuvres In the Dark,Secret,40,12,39,,,,
42,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],-,42,1,,,,
43,-,NCT DREAM,Ridin' (Will Not Fear Remix),-,43,1,,,,
44,-,Surf Mesa,Somewhere (feat. Gus Dapperton),-,44,1,,,,
45,up,Ikson,Last Summer,59,12,11,,,,
46,up,Lost Kings,When We Were Young (feat. Norma Jean Martine),98,29,16,,,,
47,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,45,28,39,,,,
48,up,Kina,Get You the Moon (feat. Snøw),94,1,39,,,,
49,-,Atch,Places,-,49,1,,,,
50,-,Moi Je,Fais Rien (Petit Biscuit Remix),-,50,1,,,,
51,-,RAC,We Belong (feat. Katie Herzig),-,51,1,,,,
52,-,Llusion,Walk But In a Garden,-,52,1,,,,
53,down,San Holo,Don't Forget to Breathe Today,36,36,3,,,,
54,-,HXLY KXSS,Wrecked.,-,54,1,,,,
55,-,Blue Stahli,Rebel Yell (Cinematic Version),-,55,1,,,,
56,-,ZHU,Drowning,-,56,1,,,,
57,-,Kris Baha,In Your Arms,-,57,1,,,,
58,-,Nathan Jubber,The War Tipp Song,-,58,1,,,,
59,-,Onda Norte,Vegas,-,59,1,,,,
60,-,Lazerhawk,Overdrive,-,60,1,,,,
61,-,Home,We're Finally Landing,-,61,1,,,,
62,-,Ringtone Factory,Be My Lover,-,62,1,,,,
63,-,MBB,Beach,-,36,5,,,,
64,down,NEFFEX,Grateful,22,3,28,,,,
65,-,Taska Black & Duskus,Be There One More Time,-,65,1,,,,
66,-,Lindsey Stirling,Sleepwalking,-,66,1,,,,
67,down,Jai Wolf,Indian Summer,18,12,37,,,,
68,up,Tiga & The Martinez Brothers,Blessed (Dirty Mix),75,68,2,,,,
69,up,Noema & Dreems,Animal Empire,76,69,2,,,,
70,up,DJ Kermes,Say What (Go Go Go Mix),77,70,2,,,,
71,-,Ikson,Early Hours,-,67,7,,,,
72,-,Ikson,Spring,-,47,7,,,,
73,-,Landis,Influence It,-,73,1,,,,
74,-,BROHUG,Escape,-,74,1,,,,
75,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,60,1,,,,
76,-,craves,Got 2 Know,-,76,1,,,,
77,-,Trophy Cat & Edward Avila,Lonely Night,-,77,1,,,,
78,-,Trophy Cat & Edward Avila,Xo (feat. $milli),-,78,1,,,,
79,-,Shura,Touch,-,61,2,,,,
80,-,Dj Rowel,Bawal Lumabas (Budots Remix),-,80,1,,,,
81,down,Marshmello,Summer,44,12,38,,,,
82,down,Bonnie Bailey,Ever After (EK Beach Mix),61,9,24,,,,
83,-,Pet Shop Boys,Suburbia (Julian Mendelssohn's Full Horror Mix),-,83,1,,,,
84,down,morgan lanter & Fortnite,Electric Altitude,78,78,2,,,,
85,down,iamalex & Kyle McEvoy,Forest Canopy,79,79,2,,,,
86,-,Right Said Fred,"I'm Too Sexy (12"" Instrumental)",-,86,1,,,,
87,down,Ron Gelinas,Carefree,80,80,2,,,,
88,-,HONNE,one way to tokyo,-,88,1,,,,
89,-,Pet Shop Boys,West End Girls (Shep Pettibone Mastermix),-,78,2,,,,
90,down,Daxten,Sparkles,81,81,2,,,,
91,down,Moby,Porcelain,55,37,8,,,,
92,down,Letnie Głosy Ptaków,"Blackbird, Oriole, The Robin, The Willow Warbler, In the Background Sounds of Trees",82,82,2,,,,
93,-,Paola Mauricio,Fear My Enemy,-,93,1,,,,
94,-,KryFuZe,Afton Family,-,56,3,,,,
95,-,Qumu,"Jump Up, Super Star! (From ""Super Mario Odyssey"")",-,95,1,,,,
96,-,Paola Mauricio,Tell Me So,-,96,1,,,,
97,down,LAY & Alan Walker,Sheep (Alan Walker Relift),47,28,36,,,,
98,down,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),48,40,22,,,,
99,-,Shallou,Truth,-,71,1,,,,
100,down,Brenda K. Starr,Love Me Like the First Time,50,9,34,,,,
