Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,201,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,216,,,,
3,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),3,1,144,,,,
4,up,Kina,Get You the Moon (feat. Snøw),63,1,196,,,,
5,up,Stray Kids,MANIAC,5,1,89,,,,
6,down,Marconi Union,"Weightless, Pt. 1",4,4,212,,,,
7,up,Liu,Ringtone Drop (Radio Edit),8,1,88,,,,
8,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",6,3,214,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,5,203,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),31,1,202,,,,
11,down,Up Dharma Down,Sigurado,10,8,207,,,,
12,down,NEFFEX,Grateful,11,3,191,,,,
13,down,SHAUN,Way Back Home,7,7,194,,,,
14,up,Happy Birthday,Happy Birthday (Disco Version),24,14,88,,,,
15,up,Bonnie Bailey,Ever After (EK Beach Mix),77,9,183,,,,
16,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),12,12,213,,,,
17,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],13,13,197,,,,
18,down,Orchestral Manoeuvres In the Dark,Secret,14,12,207,,,,
19,down,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),15,5,104,,,,
20,down,Marshmello,Summer,16,12,211,,,,
21,-,Owl City,Fireflies,-,3,214,,,,
22,down,The Bird and the Bee,How Deep Is Your Love,17,6,196,,,,
23,down,Clean Bandit,Stronger,18,18,215,,,,
24,up,Empire of the Sun,Walking On a Dream,79,9,205,,,,
25,down,M.I.A.,Paper Planes,19,18,209,,,,
26,up,Owl City,Vanilla Twilight,32,3,200,,,,
27,-,Maga & Sean Doron,Starlight,-,27,1,,,,
28,down,Enigma,Return To Innocence,21,16,215,,,,
29,-,Aphex Twin,On,-,29,1,,,,
30,up,Brenda K. Starr,Love Me Like the First Time,80,9,183,,,,
31,down,Bliss,Kissing,20,20,195,,,,
32,down,Alina Baraz,Electric (feat. Khalid),25,23,129,,,,
33,-,Elio Riso & Lucio Spain,Breaking Minds,-,33,1,,,,
34,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",26,24,213,,,,
35,up,The Cinematic Orchestra,To Build a Home,74,32,127,,,,
36,down,The Prodigy,Breathe,29,29,57,,,,
37,down,Kavana,Will You Wait for Me,23,23,206,,,,
38,down,HONNE,la la la that’s how it goes,27,1,100,,,,
39,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,28,28,213,,,,
40,-,Tiello & CCINNI,Do You Know?,-,40,1,,,,
41,-,Agorsor,Hugadem (Moblack Remix),-,41,1,,,,
42,down,LAY & Alan Walker,Sheep (Alan Walker Relift),30,28,201,,,,
43,-,Kincaid,Papoose,-,43,1,,,,
44,down,Clean Bandit,Higher (feat. iann dior),33,1,126,,,,
45,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),34,30,167,,,,
46,up,The Prodigy,Smack My Bitch Up,68,37,26,,,,
47,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),35,17,96,,,,
48,down,MinecraftUniverse,Eclipse,36,36,147,,,,
49,down,ODESZA,Sun Models (feat. Madelyn Grant),38,27,116,,,,
50,down,Orchestral Manoeuvres In the Dark,Enola Gay,39,22,188,,,,
51,down,Lost Kings,When We Were Young (feat. Norma Jean Martine),40,29,66,,,,
52,-,Imogen Heap,Hide and Seek,-,40,80,,,,
53,up,The Prodigy,Firestarter,73,45,15,,,,
54,down,Heiakim,Alarm,45,29,52,,,,
55,-,柚子花,ゆりかごのギフト,-,55,1,,,,
56,-,VOJ & Narvent,Memory Reboot,-,34,2,,,,
57,-,Illenium,Reverie (feat. King Deco),-,33,17,,,,
58,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,58,1,,,,
59,-,DROELOE,Jump (feat. Nevve),-,58,2,,,,
60,-,"Aeph, SINK & Kings & Creatures",Beginning (feat. Willow Knox),-,60,1,,,,
61,-,Ooyy,Hidden Lines,-,61,1,,,,
62,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,24,15,,,,
63,-,Budots Dance,Hala Nahulog,-,30,14,,,,
64,up,Cut Capers,Say What (Pisk Remix),64,64,2,,,,
65,up,C2C,Down the Road,65,65,2,,,,
66,up,Parov Stelar,Booty Swing,66,66,2,,,,
67,up,[dunkelbunt] & Boban i Marko Marcovic Orkestar,Cinnamon Girl,67,67,2,,,,
68,up,Klischée,Tin Tin,69,68,2,,,,
69,up,Klischée,Sometimes,70,69,2,,,,
70,up,The Prodigy,Firestarter (Alvin Risk Remix),72,70,2,,,,
71,-,C418,Sweden,-,68,4,,,,
72,-,Max Coveri,RUNNING IN THE 90'S,-,41,3,,,,
73,-,John Sisyphus,Raan (feat. Kuri Ch.),-,66,1,,,,
74,-,Netrum & Halvorsen,Shivers,-,67,1,,,,
75,-,Jean-Michel Jarre,"Magnetic Fields, Pt. 2",-,70,1,,,,
76,-,Remotokay,Da da da (It's Over Edit),-,76,1,,,,
77,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,38,13,,,,
78,-,Mama,Unmask Me (Ashley Beedle Vocal Mix),-,78,1,,,,
79,-,Dreamkid,Chrissy,-,79,1,,,,
80,-,Narrang Tamad,Expanse,-,80,1,,,,
81,-,IMLAY,STARDUST (feat. XIAOJUN),-,81,1,,,,
82,-,DJ Red Core,Sinulog (Budots Version),-,43,7,,,,
83,-,Bonobo,Kerala,-,83,1,,,,
84,-,Budots Dance,Tu Tu,-,65,3,,,,
85,-,K7,Come Baby Come (Remastered Extended Version),-,62,13,,,,
86,down,Duke Dumont,Ocean Drive,82,29,4,,,,
87,-,Owl City,Meteor Shower,-,87,1,,,,
88,-,Park Bird,Birb March,-,88,1,,,,
89,-,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [Sped Up],-,18,2,,,,
90,down,Sneaker Pimps,Six Underground (Nellee Hooper Mix),83,57,4,,,,
