Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,222,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,237,,,,
3,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),2,1,223,,,,
4,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),6,1,165,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,225,,,,
6,down,Kina,Get You the Moon (feat. Snøw),5,1,217,,,,
7,up,Liu,Ringtone Drop (Radio Edit),8,1,108,,,,
8,up,Marconi Union,"Weightless, Pt. 1",16,4,231,,,,
9,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",11,3,235,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,5,224,,,,
11,down,Orchestral Manoeuvres In the Dark,If You Leave,10,7,229,,,,
12,up,NEFFEX,Grateful,13,3,209,,,,
13,up,Up Dharma Down,Sigurado,14,8,226,,,,
14,up,SHAUN,Way Back Home,32,7,213,,,,
15,up,Bonnie Bailey,Ever After (EK Beach Mix),15,9,203,,,,
16,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),18,12,234,,,,
17,up,Empire of the Sun,Walking On a Dream,21,9,225,,,,
18,down,Orchestral Manoeuvres In the Dark,Secret,17,12,228,,,,
19,up,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),20,5,125,,,,
20,down,Marshmello,Summer,19,12,232,,,,
21,up,The Bird and the Bee,How Deep Is Your Love,22,6,216,,,,
22,up,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [Sped Up],59,18,11,,,,
23,up,Brenda K. Starr,Love Me Like the First Time,27,9,201,,,,
24,down,Owl City,Fireflies,7,3,235,,,,
25,up,Clean Bandit,Stronger,25,18,236,,,,
26,up,M.I.A.,Paper Planes,26,18,227,,,,
27,up,Enigma,Return To Innocence,28,16,236,,,,
28,up,Happy Birthday,Happy Birthday (Disco Version),40,14,108,,,,
29,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",30,24,232,,,,
30,up,Alina Baraz,Electric (feat. Khalid),31,23,150,,,,
31,-,Sunday Scaries & Discrete,Don't You Cry,-,31,1,,,,
32,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,33,28,233,,,,
33,-,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),-,33,1,,,,
34,up,Kavana,Will You Wait for Me,34,23,226,,,,
35,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),35,17,115,,,,
36,up,Bliss,Kissing,36,20,215,,,,
37,up,Owl City,Vanilla Twilight,37,3,220,,,,
38,up,LAY & Alan Walker,Sheep (Alan Walker Relift),38,28,221,,,,
39,-,Ray Volpe,Laserbeam (Sullivan King Remix),-,39,1,,,,
40,up,Clean Bandit,Higher (feat. iann dior),41,1,146,,,,
41,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),42,30,187,,,,
42,up,MinecraftUniverse,Eclipse,43,36,166,,,,
43,up,The Prodigy,Breathe,44,29,76,,,,
44,up,Heiakim,Alarm,45,29,69,,,,
45,down,Stray Kids,MANIAC,9,1,110,,,,
46,up,ODESZA,Sun Models (feat. Madelyn Grant),46,27,136,,,,
47,-,Burial,Archangel,-,47,1,,,,
48,down,Orchestral Manoeuvres In the Dark,Enola Gay,47,22,207,,,,
49,up,Imogen Heap,Hide and Seek,49,40,97,,,,
50,up,The Cinematic Orchestra,To Build a Home,50,32,144,,,,
51,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,13,217,,,,
52,-,HONNE,la la la that’s how it goes,-,1,120,,,,
53,-,Ray Volpe,Laserbeam,-,53,1,,,,
54,-,Brothertiger,The Garden,-,54,1,,,,
55,-,Joost & DJ Klingelton,Europapa (Ringtone),-,11,2,,,,
56,up,Ikson,Last Summer,56,12,39,,,,
57,down,Lost Kings,When We Were Young (feat. Norma Jean Martine),29,29,85,,,,
58,up,Daft Punk,Around the World (Radio Edit),61,40,26,,,,
59,-,Tiga & Kölsch,Hand in Hand (Jonathan Kaspar Remix),-,59,1,,,,
60,-,RÜFÜS DU SOL,I Don't Wanna Leave (Innellea Remix),-,60,1,,,,
61,-,Trunja,Alesso,-,61,1,,,,
62,-,K7,Come Baby Come (Remastered Extended Version),-,62,15,,,,
