Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,165,,,,
2,down,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),1,1,177,,,,
3,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),44,1,163,,,,
4,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),3,1,106,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),22,1,172,,,,
6,down,Kina,Get You the Moon (feat. Snøw),4,1,160,,,,
7,up,Scammacist,Give it to me x Promiscuous (Sped Up),15,7,2,,,,
8,down,Porter Robinson & Madeon,Shelter,6,4,154,,,,
9,up,Petit Biscuit,Sunset Lover,29,1,177,,,,
10,up,SHAUN,Way Back Home,11,7,155,,,,
11,down,The Living Tombstone,Five Nights at Freddy's,7,6,177,,,,
12,up,Marconi Union,"Weightless, Pt. 1",13,4,176,,,,
13,down,Owl City,Fireflies,5,3,177,,,,
14,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",8,3,175,,,,
15,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,5,165,,,,
16,up,Orchestral Manoeuvres In the Dark,If You Leave,32,7,175,,,,
17,down,Up Dharma Down,Sigurado,12,8,169,,,,
18,down,NEFFEX,Grateful,14,3,156,,,,
19,up,Bonnie Bailey,Ever After (EK Beach Mix),35,9,146,,,,
20,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,12,174,,,,
21,down,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),17,5,65,,,,
22,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],18,13,159,,,,
23,down,The Bird and the Bee,How Deep Is Your Love,21,6,159,,,,
24,down,Marshmello,Summer,19,12,172,,,,
25,down,Orchestral Manoeuvres In the Dark,Secret,20,12,169,,,,
26,down,Clean Bandit,Stronger,24,18,176,,,,
27,-,Grimes,Before the Fever,-,27,1,,,,
28,down,M.I.A.,Paper Planes,26,18,170,,,,
29,down,Enigma,Return To Innocence,27,16,176,,,,
30,-,"Keiron Raven, Dance Music Now & Trap Music Now",Harry Potter Theme (Remix),-,30,1,,,,
31,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",30,24,174,,,,
32,up,Lost Kings,When We Were Young (feat. Norma Jean Martine),76,29,36,,,,
33,down,Brenda K. Starr,Love Me Like the First Time,31,9,146,,,,
34,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,36,28,174,,,,
35,up,Bliss,Kissing,39,20,156,,,,
36,up,Happy Birthday,Happy Birthday (Disco Version),55,14,59,,,,
37,up,Liu,Ringtone Drop (Radio Edit),38,1,50,,,,
38,up,Stray Kids,MANIAC,68,1,52,,,,
39,up,LAY & Alan Walker,Sheep (Alan Walker Relift),72,28,162,,,,
40,-,Shallou,High Tide,-,40,2,,,,
41,up,Clean Bandit,Higher (feat. iann dior),73,1,87,,,,
42,-,Ikson,Harmony,-,40,31,,,,
43,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),90,30,128,,,,
44,up,MinecraftUniverse,Eclipse,91,36,110,,,,
45,-,Lukrembo,Donut,-,45,1,,,,
46,up,ODESZA,Sun Models (feat. Madelyn Grant),93,27,82,,,,
47,-,Professional Sound Effects Group,Snoring,-,47,1,,,,
48,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,22,156,,,,
49,-,Block & Crown & Maickel Telussa,The Love I Lost (feat. Brian Hewitt),-,49,1,,,,
50,-,"BassTon, Techno Tazzy & Tazzy",Give It To Me (Techno),-,50,1,,,,
51,-,Maze Cricket,Blue Orange,-,51,1,,,,
52,-,Block & Crown,Born to Be Alive (feat. The Soulboyz),-,52,1,,,,
53,-,Maze Cricket,4:30 Am,-,53,1,,,,
54,-,Santa Esmeralda,Don't Let Me Be Misunderstood (feat. Leroy Gomez) [Monsieur ZonZon Refresh Disco Classic],-,54,1,,,,
55,-,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],-,55,1,,,,
56,-,Arvo Party,Chevy Chase,-,56,1,,,,
57,-,Shygirl,Woe (I See It From Your Side) [Bjork Remix],-,39,1,,,,
58,-,Apollo 440,Ain't Talkin' 'Bout Dub,-,58,1,,,,
59,-,yunè pinku,Sports,-,58,1,,,,
60,-,Speakers Corner Quartet,Can We Do This (feat. Sampha),-,60,1,,,,
61,down,Owl City,Vanilla Twilight,54,3,175,,,,
62,-,Imogen Heap,Hide and Seek,-,40,55,,,,
63,-,The Cinematic Orchestra,To Build a Home,-,32,112,,,,
64,-,Overmono,Good Lies,-,64,1,,,,
65,-,きゃりーぱみゅぱみゅ,チェリーボンボン,-,65,1,,,,
66,down,Kordhell,Murder In My Mind (Slowed + Reverb),28,28,2,,,,
67,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,51,2,,,,
68,-,C418,Sweden,-,68,2,,,,
69,-,Lukrembo,Butter,-,69,1,,,,
70,-,レン ゾット,Wanderer,-,70,1,,,,
71,-,"UNDRESSD, Ellie May & LIZOT",Forever Young (Remix),-,71,1,,,,
72,-,June Marieezy,Fly (FKJ Remix),-,53,11,,,,
73,up,The Prodigy,Breathe,99,29,25,,,,
74,-,トロイボーイ & Mr. Carmack,Makin Moves,-,74,1,,,,
75,-,Jayda G,Blue Lights,-,75,1,,,,
76,-,Alberto Ciccarini,Best Friend (feat. Josh Reflex),-,76,1,,,,
77,up,C418,Minecraft,85,58,7,,,,
78,-,lovelytheband & R3HAB,sail away (R3HAB Remix),-,78,3,,,,
79,-,Happy Birthday,Happy Birthday (Pop Vocal Version),-,65,3,,,,
80,-,Kungs & Mozambo,To Describe You (feat. Molly),-,80,1,,,,
81,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,56,3,,,,
82,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,177,,,,
83,down,Jai Wolf,Want It All (feat. Evalyn),40,40,2,,,,
84,-,Po-uta,Humansongs,-,51,3,,,,
85,-,Owl City,Vanilla Twilight (Radio Edit),-,61,8,,,,
86,down,Roary,Luna,42,42,2,,,,
87,-,Shelli Daniels,Bubbly,-,83,1,,,,
88,down,LiQWYD,Keep Trying,43,43,2,,,,
89,down,LiquidCinema,Leviathan,23,23,2,,,,
90,-,!!!,One Girl / One Boy,-,90,1,,,,
91,down,"David Guetta, Afrojack & Missy Elliott","Trampoline (feat. Missy Elliott, Bia and Doechii)",45,45,2,,,,
92,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,92,2,,,,
93,-,"Skrillex, Starrah & Four Tet",Butterflies,-,35,4,,,,
94,down,Panama,I Watched You Slip (Wild & Free Remix),46,46,2,,,,
95,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,43,3,,,,
96,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,17,61,,,,
97,down,Télépopmusik,Breathe (Kartell Club Remix),48,48,2,,,,
98,-,Two Shell,♡here4u♡,-,98,1,,,,
99,-,ピノキオピー,ノンブレス・オブリージュ,-,99,1,,,,
100,-,INVISN,heaven,-,100,1,,,,
