Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,194,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,208,,,,
3,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,1,194,,,,
4,up,Petit Biscuit,Sunset Lover,4,1,205,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,201,,,,
6,up,Kina,Get You the Moon (feat. Snøw),6,1,188,,,,
7,up,The Living Tombstone,Five Nights at Freddy's,10,6,206,,,,
8,down,Porter Robinson & Madeon,Shelter,7,4,185,,,,
9,up,Bonnie Bailey,Ever After (EK Beach Mix),18,9,175,,,,
10,down,Stray Kids,MANIAC,8,1,81,,,,
11,up,Marconi Union,"Weightless, Pt. 1",11,4,205,,,,
12,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",12,3,206,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,5,195,,,,
14,down,Liu,Ringtone Drop (Radio Edit),9,1,80,,,,
15,down,Up Dharma Down,Sigurado,14,8,199,,,,
16,up,Orchestral Manoeuvres In the Dark,If You Leave,16,7,206,,,,
17,up,SHAUN,Way Back Home,17,7,186,,,,
18,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],15,13,189,,,,
19,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),19,12,205,,,,
20,up,Orchestral Manoeuvres In the Dark,Secret,20,12,199,,,,
21,up,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),21,5,96,,,,
22,up,Marshmello,Summer,23,12,203,,,,
23,up,The Bird and the Bee,How Deep Is Your Love,24,6,188,,,,
24,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),46,1,136,,,,
25,down,Empire of the Sun,Walking On a Dream,22,9,197,,,,
26,-,yeule,Heal,-,26,1,,,,
27,up,Owl City,Vanilla Twilight,41,3,193,,,,
28,up,Brenda K. Starr,Love Me Like the First Time,32,9,176,,,,
29,-,Leon Vynehall,...There Is You,-,29,1,,,,
30,down,Clean Bandit,Stronger,25,18,207,,,,
31,down,M.I.A.,Paper Planes,28,18,201,,,,
32,down,Enigma,Return To Innocence,30,16,207,,,,
33,-,Arc North & Donna Tella,Symphony,-,33,1,,,,
34,-,NEFFEX,Grateful,-,3,183,,,,
35,up,Disclosure,Latch (feat. Sam Smith),35,2,180,,,,
36,down,HONNE,la la la that’s how it goes,29,1,92,,,,
37,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",33,24,205,,,,
38,down,Alina Baraz,Electric (feat. Khalid),36,23,121,,,,
39,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,37,28,205,,,,
40,down,Kavana,Will You Wait for Me,38,23,198,,,,
41,-,Kazam,Coffee & Smoke,-,41,1,,,,
42,-,Saib,Autumn Groove,-,42,1,,,,
43,-,Saib,Journey,-,43,1,,,,
44,-,Bad Snacks,"alright, ok",-,44,1,,,,
45,down,Bliss,Kissing,40,20,187,,,,
46,-,Make the Girl Dance,Wall of Death (StereoHeroes Remix) [feat. Solange La Frange],-,46,1,,,,
47,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),31,17,88,,,,
48,down,Antent,hope to see you again (Sped Up),47,47,2,,,,
49,down,LAY & Alan Walker,Sheep (Alan Walker Relift),42,28,193,,,,
50,up,awhyle,Stickwitu,63,50,2,,,,
51,-,Ooyy,Calling Me,-,51,2,,,,
52,-,"Lofi Hip-Hop Beats, Beats De Rap & Lo-Fi Beats",Chill Beat Study Beat (Lofi Beats Remix),-,52,1,,,,
53,down,Clean Bandit,Higher (feat. iann dior),43,1,118,,,,
54,-,Laurence Guy,W.L.Y.B,-,54,1,,,,
55,-,Heiakim,Alarm,-,29,47,,,,
56,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),44,30,159,,,,
57,-,Andy Hart,Merkin,-,57,1,,,,
58,down,MinecraftUniverse,Eclipse,45,36,139,,,,
59,-,Merry Lamb Lamb,Tranquility,-,59,1,,,,
60,down,ODESZA,Sun Models (feat. Madelyn Grant),48,27,108,,,,
61,-,Kathryn Joseph,What Is Keeping You Alive Makes Me Want To Kill Them For (Lomond Campbell remix),-,61,1,,,,
62,down,Orchestral Manoeuvres In the Dark,Enola Gay,49,22,180,,,,
63,down,The Prodigy,Breathe,50,29,49,,,,
64,-,PSYQUI,YES or NO (feat. DJ勝也),-,64,1,,,,
65,-,Fatima Yamaha,"Sooty Shearwater, King of Migration",-,65,1,,,,
66,-,Lauer,Trainmann,-,66,1,,,,
67,-,Isolée,Mangrove,-,67,1,,,,
68,-,Shallou,Let Go,-,68,1,,,,
69,-,Peter Gregson,Deep,-,69,1,,,,
70,-,Skatebård,The Bells of Mist,-,70,1,,,,
71,-,Dauwd,Take Four,-,71,1,,,,
72,-,Dorsia,Ghana (HNNY Remix),-,72,1,,,,
73,-,Orson Wells,Leaving,-,73,1,,,,
74,-,Fort Romeau,I Need U,-,74,1,,,,
75,-,Moomin,Doobies,-,75,1,,,,
76,-,Byron Stingily,Get Up (Mousse T's Extended Edit),-,76,1,,,,
77,-,COUCOU CHLOE,DRIFT,-,77,1,,,,
78,down,Lost Kings,When We Were Young (feat. Norma Jean Martine),51,29,58,,,,
79,-,Trinix Remix,The Lion King (feat. Trinix) [Remix],-,79,1,,,,
80,-,PhaseOne & Silverstein,Enemy (with Shane Told of Silverstein),-,80,1,,,,
81,-,Great Good Fine OK & Before You Exit,Find Yourself,-,11,40,,,,
82,-,hololive IDOL PROJECT,BLUE CLAPPER,-,27,10,,,,
83,down,Owl City,Fireflies,64,3,207,,,,
84,down,Broshi & Foxen,Turn It,65,65,2,,,,
85,down,VOJ & Narvent,Lost Memory,66,66,2,,,,
86,down,Øneheart,Apathy,67,58,2,,,,
87,down,Breakbot,Baby I'm Yours (feat. Irfane),78,34,24,,,,
88,up,Imogen Heap,Hide and Seek,91,40,73,,,,
89,-,Rapid Designs,Falling In Love With Mannequins,-,89,1,,,,
90,-,Devin Taylor,Mario 3 - Overworlds,-,90,1,,,,
91,down,Benny Benassi Presents The Biz,Satisfaction,81,61,7,,,,
92,-,Happy Birthday,Happy Birthday (Dubstep Remix),-,48,3,,,,
93,down,Strybo,Koto,68,68,2,,,,
94,-,M.I.A.,Bad Girls,-,29,126,,,,
95,down,Jai Wolf,Indian Summer (Kasbo Remix),79,71,8,,,,
96,-,Saib,You and Me,-,96,1,,,,
97,-,Leon Vynehall,Time,-,97,1,,,,
98,-,Nero,Etude,-,98,1,,,,
99,-,Seduction,Could This Be Love,-,99,1,,,,
100,-,Kavinsky,Nightcall,-,69,4,,,,
