Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,57,,,,
2,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,1,51,,,,
3,down,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),2,1,62,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,62,,,,
5,up,Petit Biscuit,Sunset Lover,5,1,62,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,2,62,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,58,,,,
8,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",9,3,61,,,,
9,down,Owl City,Fireflies,8,3,62,,,,
10,up,Disclosure,Omen (feat. Sam Smith),11,8,10,,,,
11,up,M83,Midnight City,14,5,62,,,,
12,up,keshi & Snakehips,right here (Snakehips Remix),57,12,4,,,,
13,down,Orchestral Manoeuvres In the Dark,If You Leave,12,7,62,,,,
14,down,Porter Robinson & Madeon,Shelter,13,4,56,,,,
15,up,The Living Tombstone,Five Nights at Freddy's,15,6,62,,,,
16,up,SHAUN,Way Back Home,21,7,54,,,,
17,down,Marconi Union,"Weightless, Pt. 1",16,4,62,,,,
18,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",17,3,60,,,,
19,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,5,59,,,,
20,down,Jai Wolf,Indian Summer,19,12,56,,,,
21,down,Up Dharma Down,Sigurado,20,8,58,,,,
22,down,Owl City,Vanilla Twilight,10,3,62,,,,
23,down,Orchestral Manoeuvres In the Dark,Secret,22,12,62,,,,
24,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),23,12,59,,,,
25,down,Disclosure,Magnets (feat. Lorde),24,20,26,,,,
26,down,Marshmello,Summer,25,12,58,,,,
27,up,hololive IDOL PROJECT,BLUE CLAPPER,28,27,3,,,,
28,down,Enigma,Return To Innocence,26,16,61,,,,
29,down,Empire of the Sun,Walking On a Dream,27,9,59,,,,
30,up,NEFFEX,Grateful,36,3,50,,,,
31,down,Clean Bandit,Stronger,29,18,62,,,,
32,down,Cashmere Cat,Love Incredible (feat. Camila Cabello),30,27,19,,,,
33,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],31,13,55,,,,
34,down,Portishead,Glory Box,32,24,62,,,,
35,down,David Guetta,Sexy Bitch (feat. Akon),33,7,62,,,,
36,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),34,27,62,,,,
37,down,Kiesza,Hideaway,35,22,62,,,,
38,down,Somedaydream,Hey Daydreamer,37,26,27,,,,
39,up,Bliss,Kissing,51,20,47,,,,
40,down,M.I.A.,Paper Planes,38,18,56,,,,
41,down,Kavana,Will You Wait for Me,39,23,59,,,,
42,up,M83,Wait,48,26,62,,,,
43,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",42,24,62,,,,
44,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,43,28,61,,,,
45,down,M.I.A.,Bad Girls,44,29,21,,,,
46,down,Bonnie Bailey,Ever After (EK Beach Mix),45,9,42,,,,
47,down,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),46,40,42,,,,
48,up,LAY & Alan Walker,Sheep (Alan Walker Relift),49,28,58,,,,
49,-,Imogen Heap,Hide and Seek,-,40,22,,,,
50,up,Massive Attack,Teardrop,75,32,41,,,,
51,-,Aquilo,Losing You,-,51,1,,,,
52,-,Jai Wolf,Starlight (feat. Mr Gabriel),-,52,7,,,,
53,up,untrusted & Solace,At My Worst,53,12,5,,,,
54,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),56,30,53,,,,
55,up,Brenda K. Starr,Love Me Like the First Time,58,9,54,,,,
56,-,Mittxl,Kimi No Toriko (Summertime) [Mittxl Remix],-,56,2,,,,
57,-,hololive IDOL PROJECT,至上主義アドトラック,-,57,1,,,,
58,up,Orchestral Manoeuvres In the Dark,Enola Gay,62,22,50,,,,
59,up,Orchestral Manoeuvres In the Dark,So In Love,59,32,38,,,,
60,-,HYO,Sober (feat. Ummet Ozcan) [English Version],-,43,1,,,,
61,-,Flume,Never Be Like You (feat. Kai),-,6,13,,,,
62,down,The Cinematic Orchestra,To Build a Home,50,32,34,,,,
63,-,Ptr.,Genesis,-,63,1,,,,
64,-,Redbone,Come and Get Your Love,-,64,1,,,,
65,-,Liam Thomas,Take Me Apart,-,65,1,,,,
66,up,柊キライ,ラブカ? (feat. Ado),76,66,2,,,,
67,-,För Alltid,Gå inte,-,67,1,,,,
68,down,pinocchioP,恋の恋による恋のための恋,40,40,2,,,,
69,-,ayokay,Stay With Me (feat. Jeremy Zucker),-,69,2,,,,
70,-,Gustixa,Lemon Tree,-,29,8,,,,
71,-,Jai Wolf,Indian Summer (Kasbo Remix),-,71,5,,,,
72,-,Elderbrook & Rudimental,Something About You,-,47,6,,,,
73,down,Fre3 Fly,The One,41,41,6,,,,
74,down,Illenium,Reverie (feat. King Deco),63,33,10,,,,
75,down,MinecraftUniverse,Eclipse,67,36,50,,,,
76,-,"Insolent, Fay & CM1X",Yêu Làm Chi,-,76,1,,,,
77,-,MBB,Beach,-,36,11,,,,
78,down,Trap City,Work Out (Trap Remix),65,65,2,,,,
79,-,PLS&TY,Run Wild,-,79,1,,,,
80,down,Disclosure & Kelis,Watch Your Step (Picard Brothers Remix),66,66,2,,,,
81,down,"Disclosure, Kehlani & Syd",Birthday (MJ Cole Remix),68,68,2,,,,
82,-,Cospe,Lbl,-,82,1,,,,
83,down,"Disclosure, Kehlani & Syd",Birthday,69,69,2,,,,
84,-,ford.,The Color of Nothing,-,84,1,,,,
85,down,Maximono,Won't Stop,70,70,2,,,,
86,down,"Disclosure, Kehlani & Syd",Birthday (Disclosure VIP Remix),71,71,2,,,,
87,-,Col3trane & FKJ,Perfect Timing,-,87,1,,,,
88,-,Eye Cue & A21,Dancin' (Remix),-,88,1,,,,
89,-,Lilypichu,Dreamy Night,-,33,9,,,,
90,-,Alex Lustig & Makk Mikkael,Shallow Breathing,-,90,2,,,,
91,-,Jynjo,How do you Like it (feat. Spritely),-,91,1,,,,
92,-,SG Lewis & Master Peace,Chemicals (Remix),-,92,1,,,,
93,-,ayokay,Swing Swing,-,93,1,,,,
94,-,DJ Mojito,Aaj Bhi (Soul House Mashup Remix),-,94,1,,,,
95,-,Kidswaste,Beautiful Life (feat. Sophie Simmons),-,95,1,,,,
96,-,A Himitsu,Cease,-,96,1,,,,
97,-,Red Velvet - IRENE & SEULGI,iScreaM Vol. 3 : Naughty (Demicat Remix),-,27,3,,,,
98,-,Whethan,So Good (feat. bülow),-,33,2,,,,
99,-,Møme,Aloha (feat. Merryn Jeann),-,68,1,,,,
100,-,Osheen & Jayjen,Flying,-,100,1,,,,
