Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,75,,,,
2,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),3,1,81,,,,
3,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,1,70,,,,
4,down,Petit Biscuit,Sunset Lover,2,1,81,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,1,81,,,,
6,down,Owl City,Fireflies (Karaoke Mix),5,3,10,,,,
7,up,Disclosure,Latch (feat. Sam Smith),9,2,81,,,,
8,down,Owl City,Fireflies,7,3,81,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,77,,,,
10,up,Bonnie Bailey,Ever After (EK Beach Mix),21,9,58,,,,
11,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",10,3,80,,,,
12,down,Owl City,Vanilla Twilight,11,3,81,,,,
13,down,Disclosure,Omen (feat. Sam Smith),12,8,29,,,,
14,down,M83,Midnight City,13,5,81,,,,
15,up,Porter Robinson & Madeon,Shelter,15,4,71,,,,
16,up,The Living Tombstone,Five Nights at Freddy's,16,6,81,,,,
17,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,5,78,,,,
18,up,Jai Wolf,Indian Summer,22,12,75,,,,
19,down,Marconi Union,"Weightless, Pt. 1",17,4,81,,,,
20,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,3,79,,,,
21,down,Orchestral Manoeuvres In the Dark,If You Leave,14,7,81,,,,
22,up,Up Dharma Down,Sigurado,23,8,75,,,,
23,up,The Bird and the Bee,How Deep Is Your Love,27,6,74,,,,
24,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),25,12,78,,,,
25,up,Disclosure,Magnets (feat. Lorde),29,20,45,,,,
26,up,Marshmello,Summer,26,13,77,,,,
27,up,Empire of the Sun,Walking On a Dream,31,9,76,,,,
28,-,Disclosure,Latch (Live),-,1,66,,,,
29,up,Enigma,Return To Innocence,32,16,80,,,,
30,up,Clean Bandit,Stronger,34,18,80,,,,
31,-,Tungevaag & Raaban,Samsara (feat. Emila) [Instrumental],-,31,1,,,,
32,up,Portishead,Glory Box,33,24,81,,,,
33,up,David Guetta,Sexy Bitch (feat. Akon),36,7,81,,,,
34,-,Micro Chip League,New York,-,34,1,,,,
35,up,Somedaydream,Hey Daydreamer,37,26,46,,,,
36,up,M.I.A.,Paper Planes,38,18,74,,,,
37,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),39,27,81,,,,
38,up,Kiesza,Hideaway,40,22,81,,,,
39,up,Kavana,Will You Wait for Me,42,23,78,,,,
40,up,M83,Wait,43,26,81,,,,
41,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",44,24,80,,,,
42,down,NEFFEX,Grateful,24,3,68,,,,
43,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,13,71,,,,
44,up,Cashmere Cat,Love Incredible (feat. Camila Cabello),68,27,36,,,,
45,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,45,28,80,,,,
46,up,M.I.A.,Bad Girls,46,29,40,,,,
47,down,Orchestral Manoeuvres In the Dark,Secret,18,12,81,,,,
48,-,Alina Baraz,Electric (feat. Khalid),-,23,21,,,,
49,up,SHAUN,Way Back Home,61,7,71,,,,
50,-,Duke Dumont,Ocean Drive (Extended Mix),-,39,5,,,,
51,down,Bliss,Kissing,28,20,65,,,,
52,down,"Skrillex, Starrah & Four Tet",Butterflies,35,35,2,,,,
53,-,Ooyy,40 Love,-,53,1,,,,
54,-,Kungs,Never Going Home,-,54,1,,,,
55,-,Boombox Cartel & Reese LAFLARE,Fatal Attraction,-,55,1,,,,
56,-,Owl City,Air Traffic,-,56,1,,,,
57,-,Elkka,Euphoric Melodies,-,57,1,,,,
58,down,@airyumi,Santa Claus Is Coming To Town (east4A mix),47,47,2,,,,
59,-,LUCAS PITTMAN,Mama Swing,-,59,1,,,,
60,down,Gregor Tresher,A Thousand Nights,53,53,2,,,,
61,-,Chet Faker,Low,-,61,1,,,,
62,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),73,22,13,,,,
63,up,Orchestral Manoeuvres In the Dark,Dreaming,76,37,12,,,,
64,down,SHAUN,Way Back Home (Advanced Remix),50,37,22,,,,
65,down,LAY & Alan Walker,Sheep (Alan Walker Relift),51,28,76,,,,
66,-,Rizik,A Bridge to Mend,-,66,1,,,,
67,down,Happy Birthday,Happy Birthday (Disco Version),60,14,6,,,,
68,-,MBB,Beach,-,36,17,,,,
69,-,Gustixa,Lemon Tree,-,29,13,,,,
70,up,Daft Punk,Around the World (Radio Edit),70,40,11,,,,
71,-,Maymay Entrata,Shanawa (Sana S'ya) [Budots Version],-,71,1,,,,
72,-,Owl City,If My Heart Was a House,-,66,2,,,,
73,down,Vandelux,Matter of Time (feat. Alex Maher),41,41,2,,,,
74,up,Eduardo Luzquiños,Tampa Curhat Beat / Baila (Tik Tok Remix),74,74,2,,,,
75,-,Alisson Shore,Umpisa,-,75,1,,,,
76,down,lui.,Last Wave,75,75,2,,,,
77,down,Orchestral Manoeuvres In the Dark,Enola Gay,52,22,67,,,,
78,down,Clean Bandit,Higher (feat. iann dior),56,1,16,,,,
79,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),66,30,67,,,,
80,-,Fulltone,Love in Space,-,78,1,,,,
81,-,Ikson 8D,Harmony (8D Audio),-,79,1,,,,
82,-,Wilkinson,Breathe (feat. Shannon Saunders),-,81,1,,,,
83,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,29,23,,,,
84,down,Eduardo Luzquiños & Ipul Mokodompis,Bang Bang Bang Tiktok (Remix),81,42,8,,,,
85,-,ODESZA,A Moment Apart,-,54,2,,,,
86,-,Bonnie Bailey,I Know You're There (EK Club Mix),-,86,1,,,,
87,-,Chet Faker,Talk Is Cheap,-,80,1,,,,
88,-,Bensound,Memories,-,88,2,,,,
89,-,Poolside,Harvest Moon,-,66,4,,,,
90,-,Chet Faker,Gold (Solo Version) [Live] [iTunes Session],-,90,1,,,,
91,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),71,1,12,,,,
92,-,The Midnight,Los Angeles,-,52,4,,,,
93,down,The Chemical Brothers,Go (Extended Mix) [Bonus Track],48,48,2,,,,
94,down,The Chemical Brothers,Go (Claude VonStroke Remix),49,49,2,,,,
95,-,Budots Dance,Hala Nahulog,-,30,3,,,,
96,down,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),95,40,59,,,,
97,-,XpLo5ioN,Kawaii,-,97,1,,,,
98,-,Nero,Two Minds,-,98,1,,,,
99,-,HONNE,our love will never die,-,99,1,,,,
100,-,Limujii,November,-,100,1,,,,
