Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,81,,,,
2,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),2,1,87,,,,
3,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,1,76,,,,
4,up,Petit Biscuit,Sunset Lover,5,1,87,,,,
5,up,Owl City,Fireflies (Karaoke Mix),6,3,16,,,,
6,up,Disclosure,Latch (feat. Sam Smith),7,2,87,,,,
7,up,Owl City,Fireflies,9,3,87,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,83,,,,
9,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",12,3,86,,,,
10,up,Owl City,Vanilla Twilight,11,3,87,,,,
11,up,Disclosure,Omen (feat. Sam Smith),14,8,35,,,,
12,up,Bonnie Bailey,Ever After (EK Beach Mix),13,9,64,,,,
13,up,Marconi Union,"Weightless, Pt. 1",17,4,87,,,,
14,up,M83,Midnight City,15,5,87,,,,
15,up,Kina,Get You the Moon (feat. Snøw),16,1,81,,,,
16,up,Porter Robinson & Madeon,Shelter,18,4,77,,,,
17,up,The Living Tombstone,Five Nights at Freddy's,20,6,87,,,,
18,up,Orchestral Manoeuvres In the Dark,If You Leave,22,7,87,,,,
19,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",23,3,85,,,,
20,up,Jai Wolf,Indian Summer,21,12,80,,,,
21,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,87,,,,
22,up,The Bird and the Bee,How Deep Is Your Love,30,6,80,,,,
23,up,Up Dharma Down,Sigurado,24,8,81,,,,
24,up,Orchestral Manoeuvres In the Dark,Secret,28,12,87,,,,
25,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),27,12,84,,,,
26,up,Disclosure,Magnets (feat. Lorde),26,20,51,,,,
27,up,Marshmello,Summer,29,12,83,,,,
28,up,Empire of the Sun,Walking On a Dream,31,9,82,,,,
29,up,Enigma,Return To Innocence,32,16,86,,,,
30,-,Disclosure,Latch (Live),-,1,70,,,,
31,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],33,13,77,,,,
32,down,Suisei Hoshimachi,comet,19,19,2,,,,
33,up,Suisei Hoshimachi,Bluerose,42,33,2,,,,
34,up,Clean Bandit,Stronger,35,18,86,,,,
35,up,Cashmere Cat,Love Incredible (feat. Camila Cabello),37,27,42,,,,
36,up,NEFFEX,Grateful,36,3,74,,,,
37,-,Jim-E Stack,Note To Self (feat. Empress of) [Rostam Remix],-,37,1,,,,
38,up,Portishead,Glory Box,39,24,87,,,,
39,up,David Guetta,Sexy Bitch (feat. Akon),40,7,87,,,,
40,down,M83,Wait,38,26,87,,,,
41,up,Somedaydream,Hey Daydreamer,41,26,52,,,,
42,up,M.I.A.,Paper Planes,43,18,80,,,,
43,-,Alina Baraz,Electric (feat. Khalid),-,23,23,,,,
44,up,SHAUN,Way Back Home (Advanced Remix),65,37,27,,,,
45,up,Kiesza,Hideaway,45,22,87,,,,
46,down,SHAUN,Way Back Home,25,7,76,,,,
47,up,Kavana,Will You Wait for Me,47,23,84,,,,
48,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,5,81,,,,
49,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",49,24,86,,,,
50,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),44,27,87,,,,
51,-,Portico Quartet & Hania Rani,Nest (Portico Quartet Remix),-,51,1,,,,
52,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,57,28,86,,,,
53,-,ILLENIUM & Matt Maeson,Heavenly Side,-,53,1,,,,
54,up,M.I.A.,Bad Girls,58,29,46,,,,
55,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),34,1,17,,,,
56,up,Bliss,Kissing,67,20,70,,,,
57,down,Flume,Never Be Like You (feat. Kai),56,6,27,,,,
58,-,Robert Taylor,Slide,-,58,1,,,,
59,up,LAY & Alan Walker,Sheep (Alan Walker Relift),77,28,82,,,,
60,-,Nora Van Elken & K-Langa,Half Light (feat. Little Dume),-,60,1,,,,
61,-,BCBC & Harve,Like You Know You're Alive,-,61,1,,,,
62,-,OZZIE,Flowers (feat. Mishaal),-,62,1,,,,
63,-,Luwaks,Into the Blue,-,63,1,,,,
64,-,FKJ,Tui,-,64,1,,,,
65,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,20,99,2020-10-11,61,2020-11-01
66,up,Happy Birthday,Happy Birthday (Disco Version),76,14,10,,,,
67,-,Moby,Porcelain,-,37,13,,,,
68,up,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),78,40,64,,,,
69,up,Clean Bandit,Higher (feat. iann dior),94,1,19,,,,
70,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),97,30,69,,,,
71,up,Brenda K. Starr,Love Me Like the First Time,98,9,71,,,,
72,-,Eduardo XD,Put Your Head On My Shoulder X Streets (Remix),-,72,1,,,,
73,up,Marlon Dakota Becker,Immerse Yourself,79,73,2,,,,
74,up,Jazzamor,Eylul (Single Version (From Istanbul Modern 2013)),80,74,2,,,,
75,-,HONNE,free love,-,29,5,,,,
76,-,The Cinematic Orchestra,To Build a Home,-,32,47,,,,
77,-,Massive Attack,Teardrop,-,32,53,,,,
78,-,MinecraftUniverse,Eclipse,-,36,63,,,,
79,-,Perfume,ポリゴンウェイヴ,-,79,1,,,,
80,-,alvan,Amazone,-,80,1,,,,
81,down,DJ TikTok,Kimi No Toriko,8,8,2,,,,
82,-,LESLIE PARRISH,REMEMBER ME,-,37,2,,,,
83,-,MBB,Beach,-,36,18,,,,
84,-,Porter Robinson,Musician,-,55,3,,,,
85,down,Lilypichu,Dreamy Night,84,33,15,,,,
86,down,Leotrix,Trip333,68,68,2,,,,
87,down,"Ying Yang Twins, Mr. Collipark & DJ Kontrol",Say I Yi Yi (Remix),70,70,2,,,,
88,-,Gravez,Rize,-,88,1,,,,
89,down,Lime Sauce,Outside My Window,71,71,2,,,,
90,down,Ta-ku,Down For You (feat. Alina Baraz),86,65,4,,,,
91,-,"Steve Aoki, Chris Lake & Tujamo",Boneless,-,75,1,,,,
92,-,Daft Punk,Da Funk,-,62,3,,,,
93,-,Alex Lustig,In the End (feat. Akacia),-,88,1,,,,
94,down,Orchestral Manoeuvres In the Dark,Enola Gay,83,22,72,,,,
95,-,Apangrypiggy,Afton Family,-,95,1,,,,
96,-,lofi geek,My Own Story,-,96,1,,,,
97,-,ODESZA,Sun Models (feat. Madelyn Grant),-,27,39,,,,
98,-,Magnus Valtias,Halo,-,51,29,,,,
99,down,Orchestral Manoeuvres In the Dark,So In Love,87,32,57,,,,
100,-,Imogen Heap,Hide and Seek,-,40,30,,,,
