Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,43,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,48,,,,
3,up,Petit Biscuit,Sunset Lover,18,1,48,,,,
4,down,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),2,1,48,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,44,,,,
6,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),5,1,37,,,,
7,up,Disclosure,Latch (feat. Sam Smith),7,2,48,,,,
8,down,Owl City,Fireflies,6,3,48,,,,
9,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",8,3,47,,,,
10,down,Owl City,Vanilla Twilight,9,3,48,,,,
11,down,M83,Midnight City,10,5,48,,,,
12,down,Orchestral Manoeuvres In the Dark,If You Leave,11,7,48,,,,
13,up,The Living Tombstone,Five Nights at Freddy's,13,6,48,,,,
14,up,Marconi Union,"Weightless, Pt. 1",14,4,48,,,,
15,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",15,3,48,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,5,45,,,,
17,up,The Bird and the Bee,How Deep Is Your Love,42,6,47,,,,
18,up,Up Dharma Down,Sigurado,19,8,44,,,,
19,up,Jai Wolf,Indian Summer,20,12,45,,,,
20,up,Orchestral Manoeuvres In the Dark,Secret,21,12,48,,,,
21,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],29,13,42,,,,
22,-,Jaron Canceran,False Revelation,-,22,1,,,,
23,up,SHAUN,Way Back Home,43,7,41,,,,
24,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),22,12,45,,,,
25,down,Disclosure,Magnets (feat. Lorde),23,20,12,,,,
26,down,Marshmello,Summer,24,12,46,,,,
27,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),48,1,7,99,2020-10-11,61,2020-11-01
28,down,Empire of the Sun,Walking On a Dream,26,9,46,,,,
29,-,Warm.,Autumn Calm,-,29,1,,,,
30,down,Clean Bandit,Stronger,28,18,48,,,,
31,down,Portishead,Glory Box,30,24,48,,,,
32,down,David Guetta,Sexy Bitch (feat. Akon),31,7,48,,,,
33,up,NEFFEX,Grateful,36,3,37,,,,
34,up,Enigma,Return To Innocence,50,16,47,,,,
35,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),45,27,48,,,,
36,down,Kiesza,Hideaway,32,22,48,,,,
37,down,Somedaydream,Hey Daydreamer,33,26,13,,,,
38,down,M.I.A.,Paper Planes,37,18,44,,,,
39,-,LoFi Chill & Aesthetic Music,Piano Soft Touch (Instrumental Beat),-,39,1,,,,
40,down,Kavana,Will You Wait for Me,38,23,47,,,,
41,down,M83,Wait,40,26,48,,,,
42,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",41,24,48,,,,
43,-,Chill Lounge Music Bar La Luna a Ibiza,Miami Beach Style (Chill Out Song),-,43,1,,,,
44,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,44,28,47,,,,
45,up,M.I.A.,Bad Girls,98,29,8,,,,
46,up,LAY & Alan Walker,Sheep (Alan Walker Relift),53,28,44,,,,
47,up,Ehrling,Dance with Me,78,36,6,,,,
48,up,Cashmere Cat,Love Incredible (feat. Camila Cabello),51,27,10,,,,
49,-,Ikson,Views,-,49,1,,,,
50,down,DJ Cam Quartet,Espionnage (The Session Version),34,34,2,,,,
51,-,Baauer,Home (feat. Bipolar Sunshine) [Special Request Remix],-,51,1,,,,
52,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza) [Instrumental],-,52,1,,,,
53,-,Rhythm Device,Acid Rock,-,53,1,,,,
54,up,Brenda K. Starr,Love Me Like the First Time,54,9,41,,,,
55,-,RunSQ,Give You Up (with Emma Brammer) [Summer Vibe Mix],-,55,1,,,,
56,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),56,30,41,,,,
57,up,Orchestral Manoeuvres In the Dark,Enola Gay,69,22,39,,,,
58,-,M83,Outro,-,58,1,,,,
59,down,Porter Robinson & Madeon,Shelter,12,4,45,,,,
60,up,MinecraftUniverse,Eclipse,70,36,37,,,,
61,-,Deepfake,Be Somebody,-,61,1,,,,
62,up,TOPS,Colder & Closer (Suzanne Kraft Remix),73,62,2,,,,
63,-,Captain & Tennille,Do That To Me One More Time,-,45,1,,,,
64,-,Cosmo's Midnight,A Million Times,-,64,1,,,,
65,up,TOPS,Colder & Closer (Patrick Holland Remix),74,65,2,,,,
66,-,HONNE,lines on our faces,-,66,1,,,,
67,up,Stimming & Marcus Worgull,Eiger Nordwand,75,67,2,,,,
68,-,Dabeull & Holybrune,You & I,-,68,1,,,,
69,-,Klaxons,Golden Skans (Erol Alkan's Ekstra Spektral Rework),-,69,1,,,,
70,up,The.madpix.project,Bad Chick,76,70,2,,,,
71,down,Handsome Cha,Vlog,68,45,10,,,,
72,-,Shallou,Truth,-,71,2,,,,
73,-,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),-,40,30,,,,
74,down,Bliss,Kissing,71,20,34,,,,
75,-,Almanac & Gustavo Koch,The King (Extended),-,62,1,,,,
76,-,Marcellus UK & Healy (UK),Funk Machines,-,63,1,,,,
77,-,Underworld,Cowgirl (Remastered),-,64,1,,,,
78,-,Crazy P,Heartbreaker,-,66,1,,,,
79,-,Rogier Dulac,Be Free,-,79,1,,,,
80,-,Fritz Kalkbrenner,Daylight Is Falling,-,80,1,,,,
81,-,LAKEY INSPIRED,Blossom,-,81,1,,,,
82,-,Chill Lounge Music Bar La Luna a Ibiza,Erotica (Sexy Music),-,82,1,,,,
83,down,Shallou,Begin (feat. Wales),80,65,3,,,,
84,-,Saint Privat,Poisson rouge,-,83,2,,,,
85,down,Vexento,Digital Kiss,16,16,2,,,,
86,down,Maribou State,Midas (feat. Holly Walker),55,55,2,,,,
87,down,!!!,One Girl / One Boy (Maurice Fulton Remix),57,57,2,,,,
88,-,Petit Biscuit,Sunset Lover (Manatee Commune Remix),-,53,2,,,,
89,-,SG Lewis,"Sunsets, Pt. 2",-,87,2,,,,
90,-,Chill Lounge Music Bar La Luna a Ibiza,Happy Hour,-,90,1,,,,
91,-,Player Dave,Cant Remember,-,91,1,,,,
92,down,Lilypichu,Dreamy Night,82,33,4,,,,
93,-,Ehrling,Sthlm Sunset,-,78,4,,,,
94,down,Dripice & Yonetro,You're Mine (feat. Axis),60,55,3,,,,
95,-,Gaming Music & Beats,Pills & Unicorns (with Nicco & Josh),-,28,2,,,,
96,up,Massive Attack,Teardrop,100,32,29,,,,
97,-,Ikson,Walk,-,47,3,,,,
98,-,San Holo,lift me from the ground (feat. Sofie Winterson),-,28,7,,,,
99,-,The Cinematic Orchestra,To Build a Home,-,32,23,,,,
100,-,Orchestral Manoeuvres In the Dark,So In Love,-,32,28,,,,
