Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,37,,,,
2,up,Disclosure,Latch (Live),4,1,35,,,,
3,down,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),2,1,42,,,,
4,up,Petit Biscuit,Sunset Lover,5,1,42,,,,
5,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,1,31,,,,
6,up,Disclosure,Latch (feat. Sam Smith),7,2,42,,,,
7,up,Owl City,Fireflies,9,3,42,,,,
8,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",8,3,41,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,38,,,,
10,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,1,42,,,,
11,down,Owl City,Vanilla Twilight,10,3,42,,,,
12,up,M83,Midnight City,12,5,42,,,,
13,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],29,13,36,,,,
14,down,Orchestral Manoeuvres In the Dark,If You Leave,13,7,42,,,,
15,up,The Living Tombstone,Five Nights at Freddy's,15,6,42,,,,
16,up,Marconi Union,"Weightless, Pt. 1",17,4,42,,,,
17,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",18,3,42,,,,
18,down,Orchestral Manoeuvres In the Dark,Secret,16,12,42,,,,
19,down,NEFFEX,Grateful,14,3,31,,,,
20,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,5,39,,,,
21,down,Up Dharma Down,Sigurado,20,8,38,,,,
22,up,Jai Wolf,Indian Summer,41,12,39,,,,
23,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),21,12,39,,,,
24,down,Disclosure,Magnets (feat. Lorde),22,20,6,,,,
25,up,Portishead,Glory Box,25,24,42,,,,
26,up,Marshmello,Summer,44,12,40,,,,
27,down,Enigma,Return To Innocence,23,16,41,,,,
28,up,Kina,Get You the Moon (feat. Snøw),31,1,42,,,,
29,down,Empire of the Sun,Walking On a Dream,26,9,40,,,,
30,-,TheFatRat & Laura Brehm,We'll Meet Again,-,30,1,,,,
31,down,Clean Bandit,Stronger,27,18,42,,,,
32,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,1,99,2020-10-11,61,2020-11-01
33,down,"SG Lewis, Robyn & Channel Tres",Impact,24,24,3,,,,
34,-,Neko Hacker,Chocolate Adventure (feat. ななひら),-,34,1,,,,
35,down,The Bird and the Bee,How Deep Is Your Love,28,6,41,,,,
36,down,David Guetta,Sexy Bitch (feat. Akon),33,7,42,,,,
37,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),34,27,42,,,,
38,down,Kiesza,Hideaway,37,22,42,,,,
39,down,Somedaydream,Hey Daydreamer,38,26,7,,,,
40,up,HONNE,la la la that’s how it goes,42,1,8,,,,
41,-,Markvard,Memories,-,41,1,,,,
42,up,M.I.A.,Paper Planes,56,18,38,,,,
43,-,Jay Hubbard,Meteorite (Jeremy Rowlett Remix),-,43,1,,,,
44,down,Kavana,Will You Wait for Me,43,23,41,,,,
45,up,M83,Wait,45,26,42,,,,
46,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",46,24,42,,,,
47,-,Owl City,Peppermint Winter,-,47,1,,,,
48,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,51,28,42,,,,
49,-,Swell,I’m Sorry (feat. shiloh),-,49,1,,,,
50,-,"Bruno Martini, IZA & Timbaland",Bend the Knee,-,50,1,,,,
51,-,RAC & Louis The Child,Passion (Hotel Garuda Remix),-,51,1,,,,
52,-,Zen Ongaku,Beyond the Pines,-,52,1,,,,
53,-,Circular,Meteorites,-,53,1,,,,
54,-,Yazik,Oxytocin (feat. Shedizer),-,54,1,,,,
55,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),65,41,8,,,,
56,-,Ehrling,Champagne Ocean,-,31,8,,,,
57,-,Mattia Marino,Pulp Noise,-,57,1,,,,
58,up,M.I.A.,Bad Girls,69,29,3,,,,
59,down,LAY & Alan Walker,Sheep (Alan Walker Relift),58,28,39,,,,
60,up,Fetish,Creature of the Night,71,60,2,,,,
61,up,BROHUG,Stealth,73,61,2,,,,
62,down,Poolside & Amo Amo,Around the Sun (Body Music Remix),35,35,2,,,,
63,down,HONNE,no song without you,49,14,7,,,,
64,-,lofi,Daydreams,-,64,1,,,,
65,up,Buzz Kull,Last in the Club,75,65,2,,,,
66,up,Milliken Chamber,Faceless,77,66,2,,,,
67,up,Milliken Chamber,Death Will Come,78,67,2,,,,
68,-,Owl City,Galaxies,-,68,1,,,,
69,up,Milliken Chamber,Reflections of the Statue,79,69,2,,,,
70,-,Tungevaag & Raaban,Samsara,-,70,2,,,,
71,up,Milliken Chamber,Cadence,80,71,2,,,,
72,down,Porter Robinson & Madeon,Shelter,39,4,39,,,,
73,-,Bonnie Bailey,Ever After (EK Beach Mix),-,9,26,,,,
74,down,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),70,40,25,,,,
75,-,Flume,Say It (feat. Tove Lo) [Illenium Remix],-,69,1,,,,
76,up,Buzz Kull,Avoiding the Light,81,76,2,,,,
77,up,Buzz Kull,Chroma,83,77,2,,,,
78,up,Buzz Kull,Into the Void,84,78,2,,,,
79,up,deadmau5,4ware,85,79,2,,,,
80,up,deadmau5,Strobe (Lane 8 Remix),86,80,2,,,,
81,down,BRS,Lovin' Me,48,48,2,,,,
82,-,MBB,Beach,-,36,7,,,,
83,up,Void Vision,Sour,87,83,2,,,,
84,-,Brenda K. Starr,Love Me Like the First Time,-,9,36,,,,
85,up,Void Vision,Hidden Hand,88,85,2,,,,
86,-,Jai Wolf,Starlight (Goldroom Remix),-,86,1,,,,
87,-,Ehrling,Chasing Palm Trees,-,32,4,,,,
88,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,30,36,,,,
89,-,Grimes,Flesh without Blood,-,89,1,,,,
90,down,Void Vision,One,89,89,2,,,,
91,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,22,34,,,,
92,-,MinecraftUniverse,Eclipse,-,36,32,,,,
93,down,Void Vision,Sour (Vanzetti & Sacco Remix),90,90,2,,,,
94,-,SOLIS,Glow,-,94,1,,,,
95,down,DJ Ayu Party,DJ Kimi No Toriko Minta Poto,47,47,3,,,,
96,-,Propaganda,Duel,-,65,3,,,,
97,-,Cartoon & Asena,Howling (Andromedik Remix),-,97,1,,,,
98,-,Theevs,Delusional,-,98,1,,,,
99,-,Bliss,Kissing,-,20,30,,,,
100,down,Heiakim,Alarm,53,29,13,,,,
