Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (Live),9,1,65,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,72,,,,
3,down,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),2,1,78,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,78,,,,
5,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,1,67,,,,
6,up,Petit Biscuit,Sunset Lover,6,1,78,,,,
7,up,Owl City,Fireflies (Karaoke Mix),8,3,7,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,74,,,,
9,down,Disclosure,Latch (feat. Sam Smith),7,2,78,,,,
10,up,Owl City,Fireflies,11,3,78,,,,
11,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",12,3,77,,,,
12,up,Owl City,Vanilla Twilight,13,3,78,,,,
13,up,Disclosure,Omen (feat. Sam Smith),14,8,26,,,,
14,up,M83,Midnight City,16,5,78,,,,
15,-,Kina,Get You the Moon (feat. Snøw),-,1,73,,,,
16,up,Marconi Union,"Weightless, Pt. 1",18,4,78,,,,
17,-,Porter Robinson & Madeon,Shelter,-,4,68,,,,
18,down,The Living Tombstone,Five Nights at Freddy's,17,6,78,,,,
19,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",20,3,76,,,,
20,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,5,75,,,,
21,up,Jai Wolf,Indian Summer,23,12,72,,,,
22,up,Up Dharma Down,Sigurado,24,8,72,,,,
23,up,Empire of the Sun,Walking On a Dream,31,9,73,,,,
24,up,Orchestral Manoeuvres In the Dark,Secret,26,12,78,,,,
25,down,The Bird and the Bee,How Deep Is Your Love,19,6,71,,,,
26,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),27,12,75,,,,
27,up,Marshmello,Summer,28,12,74,,,,
28,up,Disclosure,Magnets (feat. Lorde),29,20,42,,,,
29,-,Ikson,Balloon,-,29,1,,,,
30,up,SHAUN,Way Back Home (Instrumental),57,30,15,,,,
31,down,Enigma,Return To Innocence,30,16,77,,,,
32,up,Clean Bandit,Stronger,36,18,77,,,,
33,up,Portishead,Glory Box,40,24,78,,,,
34,up,David Guetta,Sexy Bitch (feat. Akon),41,7,78,,,,
35,up,Somedaydream,Hey Daydreamer,43,26,43,,,,
36,down,Happy Birthday,Happy Birthday (Disco Version),22,14,3,,,,
37,-,M.I.A.,Paper Planes,-,18,71,,,,
38,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),49,27,78,,,,
39,down,Kavana,Will You Wait for Me,35,23,75,,,,
40,up,Kiesza,Hideaway,46,22,78,,,,
41,-,Soda State,Gold (Club Soda Mix),-,41,1,,,,
42,down,Bliss,Kissing,38,20,62,,,,
43,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,50,28,77,,,,
44,-,Late June,Limits,-,44,1,,,,
45,up,M.I.A.,Bad Girls,51,29,37,,,,
46,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,24,3,,,,
47,up,LAY & Alan Walker,Sheep (Alan Walker Relift),52,28,73,,,,
48,up,Orchestral Manoeuvres In the Dark,Enola Gay,53,22,64,,,,
49,down,M83,Wait,48,26,78,,,,
50,up,Clean Bandit,Higher (feat. iann dior),62,1,14,,,,
51,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),54,30,65,,,,
52,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,17,10,,,,
53,up,Brenda K. Starr,Love Me Like the First Time,56,9,68,,,,
54,up,The Cinematic Orchestra,To Build a Home,61,32,45,,,,
55,down,Orchestral Manoeuvres In the Dark,If You Leave,15,7,78,,,,
56,up,Orchestral Manoeuvres In the Dark,So In Love,64,32,52,,,,
57,-,Ikson,Harmony,-,40,20,,,,
58,up,MinecraftUniverse,Eclipse,76,36,62,,,,
59,up,ODESZA,Sun Models (feat. Madelyn Grant),100,27,36,,,,
60,-,Myd,We Found It (feat. Bakar),-,60,1,,,,
61,up,Massive Attack,Teardrop,75,32,52,,,,
62,-,Flume,Never Be Like You (feat. Kai),-,6,25,,,,
63,-,ayokay & Quinn XCII,Kings of Summer,-,60,1,,,,
64,-,Magnus Valtias,Halo,-,51,28,,,,
65,-,Shallou,Begin (feat. Wales),-,65,5,,,,
66,up,Cashmere Cat,Quit (feat. Ariana Grande),67,44,3,,,,
67,-,L'Impératrice,Vanille fraise,-,44,3,,,,
68,-,Jules Rancher,Imissyou3000,-,68,1,,,,
69,-,Imogen Heap,Hide and Seek,-,40,29,,,,
70,-,Dan Eller,Play Time,-,70,1,,,,
71,-,Alina Baraz,Electric (feat. Khalid),-,23,20,,,,
72,-,June Marieezy,Fly (FKJ Remix),-,53,5,,,,
73,down,NEFFEX,Grateful,3,3,65,,,,
74,-,Hippie Sabotage,Devil Eyes,-,62,3,,,,
75,-,Bonobo,Break Apart (feat. Rhye),-,75,1,,,,
76,-,Sad Piano,Sad Piano,-,75,2,,,,
77,-,FKJ,Vibin' Out with (((O))),-,54,4,,,,
78,-,Portland,Deezy Daisy (Oxford Remix),-,33,3,,,,
79,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,1,9,,,,
80,-,Poolside,Harvest Moon,-,66,3,,,,
81,-,Paolo Del Prete,2020,-,49,17,,,,
82,-,Giiants & MAYLYN,Yellow (Martin Jensen Edit),-,82,1,,,,
83,-,Lucid Green,Cheers,-,71,1,,,,
84,-,M83,Outro,-,58,4,,,,
85,-,Caravan Palace,Aftermath,-,84,2,,,,
86,down,The Chemical Brothers,The Darkness That You Fear,66,66,2,,,,
87,down,Ikson,Early Hours,74,67,10,,,,
88,-,Alina Baraz & Galimatias,Make You Feel,-,70,2,,,,
89,-,Ludovico Einaudi & I Virtuosi Italiani,Experience (Starkey Remix),-,89,1,,,,
90,down,Moby,Porcelain,47,37,12,,,,
91,-,Lilypichu,Walking With You,-,91,1,,,,
92,-,Bob Sinclar,Love Generation,-,54,2,,,,
93,-,Eduardo Luzquiños & Ipul Mokodompis,Bang Bang Bang Tiktok (Remix),-,42,5,,,,
94,-,A-YEON,Like It's Summer,-,63,5,,,,
95,down,Huỳnh Hữu Khang,Kimi No Toriko,79,31,11,,,,
96,-,Mono,Life In Mono,-,71,2,,,,
97,-,EileMonty,"Jump Up, Super Star! (feat. The Living Tombstone)",-,97,1,,,,
98,-,Captain & Tennille,Do That To Me One More Time,-,45,6,,,,
99,-,Café del Mar & Submotion Orchestra,Show Me Love (Cafe Del Mar Edit),-,99,1,,,,
100,-,Orchestral Manoeuvres In the Dark,Dreaming,-,37,10,,,,
