Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,71,,,,
2,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),2,1,77,,,,
3,up,NEFFEX,Grateful,73,3,64,,,,
4,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,1,66,,,,
5,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,77,,,,
6,down,Petit Biscuit,Sunset Lover,5,1,77,,,,
7,up,Disclosure,Latch (feat. Sam Smith),8,2,77,,,,
8,down,Owl City,Fireflies (Karaoke Mix),6,3,6,,,,
9,up,Disclosure,Latch (Live),18,1,64,,,,
10,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,73,,,,
11,down,Owl City,Fireflies,9,3,77,,,,
12,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",10,3,76,,,,
13,down,Owl City,Vanilla Twilight,11,3,77,,,,
14,down,Disclosure,Omen (feat. Sam Smith),12,8,25,,,,
15,down,Orchestral Manoeuvres In the Dark,If You Leave,14,7,77,,,,
16,down,M83,Midnight City,13,5,77,,,,
17,down,The Living Tombstone,Five Nights at Freddy's,15,6,77,,,,
18,down,Marconi Union,"Weightless, Pt. 1",16,4,77,,,,
19,up,The Bird and the Bee,How Deep Is Your Love,21,6,70,,,,
20,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",17,3,75,,,,
21,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,5,74,,,,
22,up,Happy Birthday,Happy Birthday (Disco Version),28,14,2,,,,
23,down,Jai Wolf,Indian Summer,19,12,71,,,,
24,down,Up Dharma Down,Sigurado,22,8,71,,,,
25,up,SHAUN,Way Back Home,27,7,69,,,,
26,down,Orchestral Manoeuvres In the Dark,Secret,23,12,77,,,,
27,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),24,12,74,,,,
28,down,Marshmello,Summer,25,12,73,,,,
29,down,Disclosure,Magnets (feat. Lorde),26,20,41,,,,
30,down,Enigma,Return To Innocence,29,16,76,,,,
31,down,Empire of the Sun,Walking On a Dream,30,9,72,,,,
32,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],34,13,70,,,,
33,up,Bonnie Bailey,Ever After (EK Beach Mix),36,9,55,,,,
34,-,Chromatics,Cherry,-,34,1,,,,
35,up,Kavana,Will You Wait for Me,40,23,74,,,,
36,down,Clean Bandit,Stronger,32,18,76,,,,
37,-,Mazde & LissA,Pitch Black,-,37,1,,,,
38,-,Bliss,Kissing,-,20,61,,,,
39,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",44,24,77,,,,
40,down,Portishead,Glory Box,37,24,77,,,,
41,down,David Guetta,Sexy Bitch (feat. Akon),31,7,77,,,,
42,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),70,1,19,99,2020-10-11,61,2020-11-01
43,down,Somedaydream,Hey Daydreamer,39,26,42,,,,
44,down,Cashmere Cat,Love Incredible (feat. Camila Cabello),35,27,34,,,,
45,-,8-Bit Arcade,Ohayou (8-Bit Computer Game Version),-,45,1,,,,
46,down,Kiesza,Hideaway,42,22,77,,,,
47,-,Moby,Porcelain,-,37,11,,,,
48,down,M83,Wait,43,26,77,,,,
49,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),41,27,77,,,,
50,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,45,28,76,,,,
51,down,M.I.A.,Bad Girls,46,29,36,,,,
52,down,LAY & Alan Walker,Sheep (Alan Walker Relift),50,28,72,,,,
53,down,Orchestral Manoeuvres In the Dark,Enola Gay,52,22,63,,,,
54,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),56,30,64,,,,
55,down,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),51,40,57,,,,
56,up,Brenda K. Starr,Love Me Like the First Time,58,9,67,,,,
57,-,SHAUN,Way Back Home (Instrumental),-,30,14,,,,
58,-,Victoria Borodinova,Spring Music,-,58,1,,,,
59,-,MNDR,I Go Away,-,59,1,,,,
60,-,"Au5, BT & Mangal Suvarnan",The Light Is Always On (Le Youth Remix),-,60,1,,,,
61,up,The Cinematic Orchestra,To Build a Home,61,32,44,,,,
62,down,Clean Bandit,Higher (feat. iann dior),49,1,13,,,,
63,-,Porter Robinson,Unfold,-,63,1,,,,
64,up,Orchestral Manoeuvres In the Dark,So In Love,77,32,51,,,,
65,-,RH Music & Eduardo Luzquiños,Copines Slowed (Remix),-,65,3,,,,
66,-,The Chemical Brothers,The Darkness That You Fear,-,66,1,,,,
67,-,Cashmere Cat,Quit (feat. Ariana Grande),-,44,2,,,,
68,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),75,41,11,,,,
69,-,HONNE,no song without you,-,14,15,,,,
70,up,Perfume,ワンルーム・ディスコ,81,70,2,,,,
71,-,NEFFEX,Destiny,-,61,3,,,,
72,up,SHAUN,Way Back Home (Advanced Remix),82,37,19,,,,
73,-,C418,Minecraft,-,58,3,,,,
74,-,Ikson,Early Hours,-,67,9,,,,
75,up,Massive Attack,Teardrop,78,32,51,,,,
76,up,MinecraftUniverse,Eclipse,79,36,61,,,,
77,-,Gui Boratto,618 (Kölsch Mix),-,77,1,,,,
78,-,Kaleida,99 Luftballons,-,78,1,,,,
79,-,Huỳnh Hữu Khang,Kimi No Toriko,-,31,10,,,,
80,-,Kaleida,Think,-,63,4,,,,
81,-,Mark Farina & Sean Hayes,Dream Machine (Down Tempo Mix),-,78,1,,,,
82,down,Swardy,I Remember Maine,69,69,2,,,,
83,-,Right Said Fred,I'm Too Sexy (Bettys Mix),-,61,2,,,,
84,down,Frank Wiedemann & Ry,Howling (Ame Remix),71,71,2,,,,
85,-,Jon Hopkins,Vessel (Four Tet Remix),-,85,1,,,,
86,-,Hazey Eyes & Panama,Emotion,-,74,2,,,,
87,-,Jeeks,Sweet but Pyscho (Remix),-,51,3,,,,
88,-,Moodymann,Dem Young Sconies,-,88,1,,,,
89,-,Mark Farina & Jaffa,Sneakin',-,89,1,,,,
90,down,TheFatRat,Xenogenesis,47,47,2,,,,
91,-,Kaleida,Division,-,91,1,,,,
92,-,Kaleida,The Call,-,47,3,,,,
93,-,Mark Farina & Sean Hayes,Dream Machine,-,93,1,,,,
94,-,Late Night Alumni,Empty Streets,-,60,1,,,,
95,-,Tanita Tikaram,Twist in My Sobriety,-,95,1,,,,
96,-,Vitalic,El Viaje,-,96,1,,,,
97,-,Kaleida,Smells Like Teen Spirit,-,97,1,,,,
98,-,ODESZA,Higher Ground (feat. Naomi Wild),-,71,2,,,,
99,-,Chromatics,Girls Just Wanna Have Some,-,66,2,,,,
100,-,ODESZA,Sun Models (feat. Madelyn Grant),-,27,35,,,,
