Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,79,,,,
2,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),2,1,85,,,,
3,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,1,74,,,,
4,up,Petit Biscuit,Sunset Lover,6,1,85,,,,
5,up,Owl City,Fireflies,7,3,85,,,,
6,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,85,,,,
7,up,Owl City,Fireflies (Karaoke Mix),8,3,14,,,,
8,down,Disclosure,Latch (feat. Sam Smith),5,2,85,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,81,,,,
10,up,Owl City,Vanilla Twilight,11,3,85,,,,
11,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",10,3,84,,,,
12,up,Disclosure,Omen (feat. Sam Smith),13,8,33,,,,
13,down,Kina,Get You the Moon (feat. Snøw),12,1,79,,,,
14,up,M83,Midnight City,14,5,85,,,,
15,up,Bonnie Bailey,Ever After (EK Beach Mix),15,9,62,,,,
16,up,Orchestral Manoeuvres In the Dark,If You Leave,16,7,85,,,,
17,up,Porter Robinson & Madeon,Shelter,19,4,75,,,,
18,up,Jai Wolf,Indian Summer,27,12,78,,,,
19,down,Orchestral Manoeuvres In the Dark,Secret,17,12,85,,,,
20,down,The Living Tombstone,Five Nights at Freddy's,18,6,85,,,,
21,down,Marconi Union,"Weightless, Pt. 1",20,4,85,,,,
22,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,3,83,,,,
23,up,Up Dharma Down,Sigurado,23,8,79,,,,
24,up,Disclosure,Magnets (feat. Lorde),26,20,49,,,,
25,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),24,12,82,,,,
26,up,NEFFEX,Grateful,38,3,72,,,,
27,down,The Bird and the Bee,How Deep Is Your Love,22,6,78,,,,
28,down,Marshmello,Summer,25,12,81,,,,
29,down,SHAUN,Way Back Home,28,7,74,,,,
30,down,Empire of the Sun,Walking On a Dream,29,9,80,,,,
31,down,Enigma,Return To Innocence,30,16,84,,,,
32,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),66,1,15,,,,
33,-,Black Gryph0n & Baasik,Insane,-,33,1,,,,
34,-,Dabin & Mokita,Drown,-,34,1,,,,
35,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],33,13,75,,,,
36,down,Clean Bandit,Stronger,35,18,84,,,,
37,up,SHAUN,Way Back Home (Advanced Remix),68,37,25,,,,
38,down,Cashmere Cat,Love Incredible (feat. Camila Cabello),37,27,40,,,,
39,up,Portishead,Glory Box,39,24,85,,,,
40,up,David Guetta,Sexy Bitch (feat. Akon),40,7,85,,,,
41,up,Somedaydream,Hey Daydreamer,41,26,50,,,,
42,-,TSHA,OnlyL (feat. Nimmo),-,42,1,,,,
43,down,M.I.A.,Paper Planes,42,18,78,,,,
44,up,Orchestral Manoeuvres In the Dark,Enola Gay,72,22,70,,,,
45,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),43,27,85,,,,
46,down,Kiesza,Hideaway,44,22,85,,,,
47,up,Orchestral Manoeuvres In the Dark,So In Love,83,32,55,,,,
48,-,Learic Spellman,David Goggins,-,48,1,,,,
49,down,Kavana,Will You Wait for Me,47,23,82,,,,
50,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",34,24,84,,,,
51,down,M83,Wait,36,26,85,,,,
52,-,Sexy Music Club Dj,Nero,-,52,1,,,,
53,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,49,28,84,,,,
54,down,M.I.A.,Bad Girls,50,29,44,,,,
55,up,Orchestral Manoeuvres In the Dark,Dreaming,85,37,14,,,,
56,-,Ikson,Harmony,-,40,23,,,,
57,-,Ehrling,Heart,-,57,1,,,,
58,-,edapollo,Wildflower,-,58,1,,,,
59,-,Meeka Kates,Caught Up,-,59,1,,,,
60,-,TroyBoi,Inspirado En Mexico,-,60,1,,,,
61,-,Kaskade & Tishmal,New James Dean,-,61,1,,,,
62,-,Feder,Goodbye (feat. Lyse) [Slow Version],-,62,1,,,,
63,-,TWO LANES,Transcend,-,63,1,,,,
64,down,Bliss,Kissing,51,20,68,,,,
65,-,Biometrix & LOU,Dream Big,-,65,1,,,,
66,-,Francis Inferno Orchestra,Drongo Bongo,-,66,1,,,,
67,-,"EBEN, Biometrix & RIELL",Beg Me (feat. RIELL),-,67,1,,,,
68,-,Agoria & Cinthie,Remedy (feat. NOEMIE) [CINTHIE Remix],-,68,1,,,,
69,-,FDVM & Tyler Sjöström,Make It Right (feat. Tyler Sjöström),-,69,1,,,,
70,-,Cinthie,Mesmerizing,-,70,1,,,,
71,-,Maher Daniel & Jon Charnis,Lonely Stars In Open Skies (Luca Bacchetti Endless Remix),-,71,1,,,,
72,-,Steelheart,She's Gone (Electronic),-,64,8,,,,
73,down,Au5 & RUNN,Make You Cry,70,70,2,,,,
74,-,Ben Lukas Boysen,Love,-,74,1,,,,
75,-,KREBO,No Ordinary Morning (feat. Amapola) [Radio Edit],-,75,1,,,,
76,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,39,9,,,,
77,up,Baths,Aminals,84,77,2,,,,
78,up,Ikson,Skyline,100,78,4,,,,
79,-,Mindme,Another Kind (Instrumental Version),-,74,1,,,,
80,-,Stereo MC's,Elevate My Mind,-,77,3,,,,
81,-,Morninglightmusic,Inspired,-,79,2,,,,
82,down,Ehrling,Mood,67,67,2,,,,
83,-,Gustixa,Lemon Tree,-,29,14,,,,
84,down,Outwild,One Night (feat. KC),71,71,2,,,,
85,-,Poolside & Panama,Can't Stop Your Lovin',-,17,5,,,,
86,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),73,52,4,,,,
87,-,Stars On 45,Stars On 45 (12-Inch Version),-,61,2,,,,
88,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,88,65,4,,,,
89,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,60,7,,,,
90,-,Brook Xiao & Rachel Horter,Fire,-,37,3,,,,
91,-,"Sarah de Warren, Biometrix & Marcus McCoan",Harley Fvcking Quinn,-,45,2,,,,
92,-,Fred Everything & Shur-I-Kan,Until Then,-,92,1,,,,
93,-,Porter Robinson,Unfold,-,63,2,,,,
94,-,MVSE,Die In Your Arms,-,94,1,,,,
95,-,More Plastic & Hayve,Feel Alive,-,95,1,,,,
96,-,Lilypichu,Dreamy Night,-,33,13,,,,
97,-,Skandr,Blue Lemonade,-,63,3,,,,
98,-,Mndsgn,3Hands / Divine Hand I,-,98,1,,,,
99,-,LiQWYD,Slow Down,-,99,1,,,,
100,down,LAY & Alan Walker,Sheep (Alan Walker Relift),52,28,80,,,,
