Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,204,,,,
2,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,1,205,,,,
3,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),4,1,147,,,,
4,up,Owl City,Fireflies,6,3,217,,,,
5,up,Kina,Get You the Moon (feat. Snøw),7,1,199,,,,
6,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",8,3,217,,,,
7,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,219,,,,
8,up,Stray Kids,MANIAC,9,1,92,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,5,206,,,,
10,up,Up Dharma Down,Sigurado,12,8,210,,,,
11,-,Petit Biscuit,Sunset Lover,-,1,213,,,,
12,up,Bonnie Bailey,Ever After (EK Beach Mix),15,9,186,,,,
13,down,Marconi Union,"Weightless, Pt. 1",5,4,215,,,,
14,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,12,216,,,,
15,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],17,13,200,,,,
16,up,Orchestral Manoeuvres In the Dark,Secret,18,12,210,,,,
17,up,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),19,5,107,,,,
18,up,Happy Birthday,Happy Birthday (Disco Version),23,14,91,,,,
19,up,Marshmello,Summer,20,12,214,,,,
20,up,The Bird and the Bee,How Deep Is Your Love,22,6,199,,,,
21,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,209,,,,
22,down,Liu,Ringtone Drop (Radio Edit),11,1,91,,,,
23,up,Clean Bandit,Stronger,24,18,218,,,,
24,up,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [Sped Up],70,18,5,,,,
25,up,M.I.A.,Paper Planes,26,18,212,,,,
26,up,Enigma,Return To Innocence,27,16,218,,,,
27,up,Alina Baraz,Electric (feat. Khalid),30,23,132,,,,
28,-,Tinlicker,Nothing To Lose (feat. Circa Waves),-,28,1,,,,
29,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",31,24,216,,,,
30,-,theta.wav & Droner,Shooting Star,-,30,1,,,,
31,up,HONNE,la la la that’s how it goes,32,1,103,,,,
32,-,Orchestral Manoeuvres In the Dark,If You Leave,-,7,213,,,,
33,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,34,28,216,,,,
34,up,Kavana,Will You Wait for Me,35,23,209,,,,
35,up,Bliss,Kissing,36,20,198,,,,
36,-,Davi,Dream on Wheels,-,36,1,,,,
37,up,Owl City,Vanilla Twilight,77,3,203,,,,
38,up,LAY & Alan Walker,Sheep (Alan Walker Relift),75,28,204,,,,
39,up,Clean Bandit,Higher (feat. iann dior),76,1,129,,,,
40,-,Phillipi & Rodrigo,Barbarella,-,40,1,,,,
41,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),98,30,170,,,,
42,down,SHAUN,Way Back Home,13,7,197,,,,
43,-,Shygirl & Boys Noize,tell me,-,43,1,,,,
44,-,"電音部,KOTONOHOUSE,鳳凰火凛 (CV: 健屋花那)、瀬戸海月 (CV: シスター・クレア)、大賀ルキア (CV: 星川サラ)",In my world,-,44,1,,,,
45,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),100,17,99,,,,
46,down,RavilZ,Toothless Dancing,14,14,2,,,,
47,down,Empire of the Sun,Walking On a Dream,21,9,208,,,,
48,down,Brenda K. Starr,Love Me Like the First Time,28,9,186,,,,
49,-,Nia Archives,Crowded Roomz,-,49,1,,,,
50,-,MinecraftUniverse,Eclipse,-,36,149,,,,
51,-,The Offline,L'eau,-,51,1,,,,
52,-,The Prodigy,Breathe,-,29,59,,,,
53,-,ODESZA,Sun Models (feat. Madelyn Grant),-,27,118,,,,
54,up,INTERWORLD,Metamorphosis,66,54,6,,,,
55,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,22,190,,,,
56,-,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),-,30,13,,,,
57,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,29,68,,,,
58,-,Trinix & Fafá de Belém,Emorio,-,58,1,,,,
59,-,Imogen Heap,Hide and Seek,-,40,82,,,,
60,-,The Cinematic Orchestra,To Build a Home,-,30,129,,,,
61,-,Benny Benassi Presents The Biz,Satisfaction,-,61,8,,,,
62,-,Porter Robinson & Madeon,Shelter,-,4,191,,,,
63,-,AJP,Novacaine (feat. Shiloh dynasty),-,63,1,,,,
64,-,Heiakim,Alarm,-,29,54,,,,
65,-,Acid Arab,Ejma (feat. Cem Yıldız),-,65,1,,,,
66,up,INTERWORLD,RAPTURE,78,66,2,,,,
67,down,Wack Beats,Anita Max Wynn (Bonus Track),33,33,2,,,,
68,up,Four Tet,Loved,79,68,2,,,,
69,up,DJ Red Core,Sinulog (Budots Version),83,43,9,,,,
70,up,Brutalismus 3000,Je N'existe Pas,80,70,2,,,,
71,up,LSDXOXO,Sick Bitch (Edit),81,71,2,,,,
72,-,Marian Hill,Got It,-,72,2,,,,
73,-,фрози & joyful,Bounce (I Just Wanna Dance),-,21,2,,,,
74,-,NICHIRIN PHONK,Toma Toma (Brazıllıan Funk),-,74,1,,,,
75,-,Healing Hearts Movement,What a Beautiful Name (Instrumental Worship Remix),-,62,1,,,,
76,-,2Scratch & Lox Chatterbox,Superlife,-,76,1,,,,
77,-,Valera,Lost,-,77,1,,,,
78,-,The Midnight,Sunset,-,74,8,,,,
79,-,Ringtone Factory,Do You Remember?,-,71,2,,,,
80,-,C418,Mice On Venus,-,80,1,,,,
81,-,sasakure.UK,トンデモワンダーズ,-,81,1,,,,
82,-,Empire of the Sun,We Are the People (Shazam Remix),-,81,1,,,,
83,-,ODESZA,It’s Only (feat. Zyra),-,83,2,,,,
84,down,.diedlonely & inertia.,Luminescence,60,60,2,,,,
85,down,.diedlonely & Etsu,Wanderlust,62,62,2,,,,
86,down,.diedlonely & Etsu,wanderlust (Slowed + Reverb),64,64,2,,,,
87,-,Porter Robinson,Look at the Sky,-,63,6,,,,
88,-,Illenium,With You (feat. Quinn XCII),-,88,1,,,,
89,down,.diedlonely,Fading,65,65,2,,,,
90,down,goofy ahh,Goofy Ahh,67,67,2,,,,
91,-,Imany,Wonderful Life (Tim Plvnk & Ayosha Remix),-,91,1,,,,
92,-,Timothy Cole,Home,-,92,1,,,,
93,-,Flume,Never Be Like You (feat. Kai),-,6,83,,,,
94,-,The Mary Nixons,Adrian,-,94,1,,,,
95,-,Meikz,Let's Go / In the End,-,95,1,,,,
96,-,8 Bit Universe,The Chicken Dance (2022 8 Bit Version),-,96,1,,,,
97,-,Pogo,Forget,-,30,6,,,,
98,down,HONNE,no song without you,40,14,44,,,,
99,-,Daniel Gunnarsson,For Some Time,-,99,1,,,,
100,-,Cheese People,Wake Up,-,95,2,,,,
