Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),2,1,56,,,,
2,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,1,114,,,,
3,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),3,1,127,,,,
4,-,Disclosure,Latch (Live),-,1,96,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,1,127,,,,
6,down,Petit Biscuit,Sunset Lover,5,1,127,,,,
7,up,Owl City,Fireflies (Karaoke Mix),7,3,56,,,,
8,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,117,,,,
9,down,Owl City,Fireflies,8,3,127,,,,
10,down,Disclosure,Latch (feat. Sam Smith),9,2,127,,,,
11,down,Owl City,Vanilla Twilight,10,3,127,,,,
12,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",11,3,126,,,,
13,down,Disclosure,Omen (feat. Sam Smith),12,8,75,,,,
14,down,Stray Kids,MANIAC,1,1,4,,,,
15,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,122,,,,
16,down,M83,Midnight City,14,5,127,,,,
17,down,Kina,Get You the Moon (feat. Snøw),16,1,118,,,,
18,up,Porter Robinson & Madeon,Shelter,18,4,111,,,,
19,up,The Living Tombstone,Five Nights at Freddy's,20,6,127,,,,
20,up,Marconi Union,"Weightless, Pt. 1",21,4,127,,,,
21,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,3,125,,,,
22,up,Jai Wolf,Indian Summer,23,12,120,,,,
23,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,5,119,,,,
24,up,Up Dharma Down,Sigurado,26,8,121,,,,
25,up,Orchestral Manoeuvres In the Dark,Secret,27,12,125,,,,
26,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),29,12,124,,,,
27,up,Nadine Lustre & Ruby Ibarra,No 32,30,17,28,,,,
28,up,ITZY,Not Shy,31,18,7,46,2020-08-23,34,2020-08-30
29,up,NEFFEX,Grateful,67,3,112,,,,
30,up,Marshmello,Summer,33,12,122,,,,
31,up,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),35,5,17,,,,
32,up,Disclosure,Magnets (feat. Lorde),36,20,91,,,,
33,up,Empire of the Sun,Walking On a Dream,37,9,121,,,,
34,-,Jamie Isaac,Un-thinkable,-,34,1,,,,
35,up,Enigma,Return To Innocence,38,16,126,,,,
36,up,Clean Bandit,Stronger,40,18,126,,,,
37,up,Cashmere Cat,Love Incredible (feat. Camila Cabello),41,27,80,,,,
38,up,Portishead,Glory Box,43,24,127,,,,
39,-,MR TOUT LE MONDE,I Want You,-,39,1,,,,
40,up,David Guetta,Sexy Bitch (feat. Akon),45,7,127,,,,
41,up,Somedaydream,Hey Daydreamer,46,26,92,,,,
42,up,M.I.A.,Paper Planes,42,18,120,,,,
43,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),55,27,127,,,,
44,up,Kiesza,Hideaway,48,22,127,,,,
45,down,Orchestral Manoeuvres In the Dark,If You Leave,15,7,127,,,,
46,-,Beowulf,Savior,-,46,1,,,,
47,down,Bonnie Bailey,Ever After (EK Beach Mix),32,9,101,,,,
48,down,Liu,Ringtone Drop (Radio Edit),17,1,4,,,,
49,down,SHAUN,Way Back Home,19,7,109,,,,
50,up,Alina Baraz,Electric (feat. Khalid),82,23,48,,,,
51,down,The Bird and the Bee,How Deep Is Your Love,28,6,113,,,,
52,-,Ikson,Last Summer,-,12,35,,,,
53,-,CAPYAC & Anoraak,Losing It (Anoraak Remix),-,53,1,,,,
54,-,BFRND,360º,-,54,1,,,,
55,-,Jafunk & DIRTY RADIO,The Baddest,-,55,1,,,,
56,-,Rozie,Dolce Vita,-,56,1,,,,
57,-,Moodshift,"What About My Love (feat. Oliver Nelson, Lucas Nord & flyckt) [Tobtok Remix]",-,57,1,,,,
58,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],24,13,112,,,,
59,-,Aevion,Closer,-,59,1,,,,
60,down,Kavana,Will You Wait for Me,50,23,120,,,,
61,-,SHAUN,Way Back Home (Advanced Remix),-,37,38,,,,
62,down,M83,Wait,51,26,126,,,,
63,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",53,24,126,,,,
64,-,Andrew Applepie,Take Me Home,-,64,1,,,,
65,-,Andrew Applepie,Hit the Gas,-,65,1,,,,
66,-,Castelle & Keiynan Lonsdale,See You There,-,66,1,,,,
67,down,NNHMN,Omen,52,52,2,,,,
68,-,Miami Horror,Real Slow (Robotaki Remix),-,68,1,,,,
69,-,Catz 'N Dogz,Would You Believe (Alan Dixon Love Attack Remix) [feat. Jono McCleery],-,69,1,,,,
70,-,I.M YONI & Yasmin,Perfect Place (toucan sounds Edit Instrumental),-,70,1,,,,
71,-,Ronnie Spiteri,Sugar Rush (Robert James Remix),-,71,1,,,,
72,-,LUXXURY,I Need You,-,72,1,,,,
73,-,Ananda Project,Cascades of Colour (Crazibiza Endless Summer Mix (2021 Remaster),-,73,1,,,,
74,-,Sundell,Happy Days,-,74,1,,,,
75,down,53 Thieves,red leather,63,50,2,,,,
76,-,Hopex,Fuego,-,76,1,,,,
77,down,53 Thieves,southside,64,64,2,,,,
78,-,Les Gordon,Atlas (Roisto Remix),-,78,1,,,,
79,-,Damon Empero,Vacation (feat. Veronica),-,53,14,,,,
80,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,57,28,125,,,,
81,down,HONNE,la la la that’s how it goes,72,1,30,,,,
82,-,Manila Killa & Robotaki,I Want You (feat. Matthew John Kurz),-,82,1,,,,
83,-,BAYNK,What You Need (Mielo Remix),-,83,1,,,,
84,-,Cloudsz,In My Dreams (feat. Del Lune),-,84,1,,,,
85,down,NNHMN,Nachtgang,65,65,2,,,,
86,down,Catching Flies,New Gods (feat. Jay Prince & Oscar Jerome),70,70,2,,,,
87,-,P-Sol,On a Trip,-,87,1,,,,
88,-,Pomo,How I Feel,-,88,1,,,,
89,-,ODESZA,A Moment Apart,-,54,4,,,,
90,-,The Alan Parsons Project,Eye In the Sky (Luca Citoli Melanchronic Remix),-,90,1,,,,
91,down,Bliss,Kissing,60,20,107,,,,
92,down,M.I.A.,Bad Girls,61,29,85,,,,
93,-,Brenda K. Starr,Love Me Like the First Time,-,9,102,,,,
94,-,The Cinematic Orchestra,To Build a Home,-,32,76,,,,
95,-,Huỳnh Hữu Khang,Kimi No Toriko,-,31,20,,,,
96,down,Orbital,Belfast (ANNA Techno Remix),44,44,2,,,,
97,down,Orchestral Manoeuvres In the Dark,Enola Gay,80,22,110,,,,
98,-,SHAUN,야행성,-,98,1,,,,
99,down,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),81,40,97,,,,
100,-,The Chainsmokers,The Rookie,-,100,1,,,,
