Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,179,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,193,,,,
3,-,HUI,Whale,-,3,1,,,,
4,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,1,179,,,,
5,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),4,1,122,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,188,,,,
7,down,Kina,Get You the Moon (feat. Snøw),6,1,173,,,,
8,down,Porter Robinson & Madeon,Shelter,7,4,170,,,,
9,up,The Living Tombstone,Five Nights at Freddy's,9,6,193,,,,
10,up,Marconi Union,"Weightless, Pt. 1",10,4,192,,,,
11,up,Bonnie Bailey,Ever After (EK Beach Mix),17,9,162,,,,
12,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",11,3,191,,,,
13,down,Up Dharma Down,Sigurado,8,8,184,,,,
14,down,Orchestral Manoeuvres In the Dark,If You Leave,12,7,191,,,,
15,down,Stray Kids,MANIAC,14,1,67,,,,
16,down,SHAUN,Way Back Home,15,7,171,,,,
17,down,Liu,Ringtone Drop (Radio Edit),16,1,65,,,,
18,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),19,12,190,,,,
19,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,5,180,,,,
20,up,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),20,5,81,,,,
21,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],18,13,174,,,,
22,down,Marshmello,Summer,21,12,188,,,,
23,up,Orchestral Manoeuvres In the Dark,Secret,33,12,184,,,,
24,down,The Bird and the Bee,How Deep Is Your Love,22,6,173,,,,
25,up,Clean Bandit,Stronger,26,18,192,,,,
26,-,BADBADNOTGOOD,Lavender (feat. KAYTRANADA) [Mixed],-,26,1,,,,
27,up,Empire of the Sun,Walking On a Dream,28,9,183,,,,
28,down,M.I.A.,Paper Planes,24,18,186,,,,
29,down,Enigma,Return To Innocence,23,16,192,,,,
30,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",30,24,190,,,,
31,up,Brenda K. Starr,Love Me Like the First Time,59,9,162,,,,
32,down,Alina Baraz,Electric (feat. Khalid),31,23,107,,,,
33,up,Owl City,Fireflies,49,3,193,,,,
34,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,32,28,190,,,,
35,up,Kavana,Will You Wait for Me,41,23,183,,,,
36,up,Bliss,Kissing,45,20,172,,,,
37,down,The Prodigy,Breathe,34,29,38,,,,
38,up,HONNE,la la la that’s how it goes,47,1,77,,,,
39,-,The Gaslamp Killer,Nissim (feat. Amir Yaghmai),-,26,2,,,,
40,-,Panjabi MC,Moorni,-,40,6,,,,
41,up,LAY & Alan Walker,Sheep (Alan Walker Relift),53,28,178,,,,
42,up,Clean Bandit,Higher (feat. iann dior),56,1,103,,,,
43,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),61,30,144,,,,
44,up,MinecraftUniverse,Eclipse,68,36,125,,,,
45,-,Happy Birthday,Happy Birthday (Disco Version),-,14,71,,,,
46,-,"warner case, Jean Tonique & Max Kaluza",Summer On the Inside,-,46,1,,,,
47,-,David Kushner,Daylight,-,47,1,,,,
48,-,Angelo Ferreri & Susanne Alt,Sax Damage in NYC (Upper East Side Mix),-,48,1,,,,
49,-,Djericnem Pbc,Sana All Tsismosa,-,49,1,,,,
50,-,"PIKASONIC, Tatsunoshin & KOTONOHOUSE",Shizuku (feat. NEONA),-,50,1,,,,
51,down,Jasper Tygner,Something Else (feat. Ruby Wood),44,44,2,,,,
52,-,BLOOM,Earth Breath,-,52,1,,,,
53,-,Babert,Disco Lives,-,53,1,,,,
54,up,Joe Hertz,One Another (feat. Jamie Isaac),57,54,2,,,,
55,-,Cloudchord,Boi Next Door,-,55,1,,,,
56,-,NUEKI & TOLCHONOV,Mexican Phonk Eki,-,56,1,,,,
57,up,The Midnight,Los Angeles,60,52,12,,,,
58,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),96,17,74,,,,
59,-,Maajo,Musa Paradisa,-,59,1,,,,
60,-,Anton,Baby Lets Go,-,60,1,,,,
61,-,Kid Francescoli,Moon,-,61,1,,,,
62,-,Desmond Cheese,Polyfizzal Drizzal,-,62,1,,,,
63,up,ODESZA,Sun Models (feat. Madelyn Grant),98,27,95,,,,
64,-,SABAI & Hoang,North Star (feat. Casey Cook),-,64,1,,,,
65,-,Kureiji Ollie,Jollie Jollie,-,50,1,,,,
66,-,Yeahman!,Miniyamba (feat. Min-a & Hajna),-,65,1,,,,
67,-,IAMX,Mile Deep Hollow,-,67,1,,,,
68,-,Branko,Ooo,-,66,1,,,,
69,up,"RXDXVIL, DJ FKU & John Bis.T",MTG - PISTA TOMA,69,69,2,,,,
70,down,Andreas Henneberg,Waiting in the Weeds,35,35,2,,,,
71,-,Branko,SDDS,-,67,1,,,,
72,down,Cassius,Planetz,50,50,2,,,,
73,-,Maga Bo,No Balanco de Canoa (Nova's Edit),-,68,1,,,,
74,-,Happy Birthday,Happy Birthday (Pop Vocal Version),-,65,8,,,,
75,-,Spice Girls,Stop,-,45,5,,,,
76,-,CloZee & Ella Vos,Glow In the Dark,-,76,1,,,,
77,-,ODESZA & Yellow House,Waiting Forever (feat. Preston.),-,44,1,,,,
78,-,Robert Miles,Children (Remastered Version),-,77,1,,,,
79,-,D I V I N I T Y & OIÜ,New Beginnings (feat. DNAKM) [Msmrise Remix],-,78,1,,,,
80,-,Moodymann,I Can't Kick This Feeling When It Hits,-,79,1,,,,
81,down,Chet Porter,Hawaii/Norway,29,29,2,,,,
82,down,Disclosure,Higher Than Ever Before,39,39,2,,,,
83,down,CRi,I Can Make It,42,42,2,,,,
84,down,Elderbrook & Bob Moses,Inner Light,62,62,2,,,,
85,-,Marian Hill & Lauren Jauregui,Back to Me,-,85,1,,,,
86,down,Ken@Work,Good News Boppers,48,48,2,,,,
87,-,8 Bit Universe,A Thousand Miles (8 Bit Version),-,87,1,,,,
88,-,Marian Hill,I Want You,-,88,1,,,,
89,-,Marian Hill,Lovit,-,89,1,,,,
90,-,FKJ,Vibin' Out with (((O))),-,54,9,,,,
91,-,PPK,Resurection (Robot's Outro),-,91,1,,,,
92,-,Marian Hill,Got It,-,72,1,,,,
93,down,NEFFEX,Grateful,13,3,172,,,,
94,down,Kordhell,Murder In My Mind,77,34,21,,,,
95,-,The Midnight,Sunset,-,74,7,,,,
96,-,Yunomi,ジェリーフィッシュ (feat. ローラーガール),-,32,3,,,,
97,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,22,167,,,,
98,-,Rob Bailey & The Hustle Standard,Hungry,-,98,1,,,,
99,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,29,48,,,,
100,-,Imogen Heap,Hide and Seek,-,40,66,,,,
