Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,104,,,,
2,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,1,99,,,,
3,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),3,1,112,,,,
4,up,Petit Biscuit,Sunset Lover,6,1,112,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,112,,,,
6,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",11,3,111,,,,
7,up,Owl City,Fireflies (Karaoke Mix),7,3,41,,,,
8,up,Disclosure,Latch (feat. Sam Smith),8,2,112,,,,
9,up,Owl City,Fireflies,9,3,112,,,,
10,up,Owl City,Vanilla Twilight,12,3,112,,,,
11,up,Disclosure,Omen (feat. Sam Smith),13,8,60,,,,
12,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),14,1,41,,,,
13,up,Porter Robinson & Madeon,Shelter,16,4,97,,,,
14,up,The Living Tombstone,Five Nights at Freddy's,18,6,112,,,,
15,up,Marconi Union,"Weightless, Pt. 1",20,4,112,,,,
16,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,3,110,,,,
17,up,Jai Wolf,Indian Summer,17,12,105,,,,
18,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,5,104,,,,
19,up,Up Dharma Down,Sigurado,23,8,106,,,,
20,up,Orchestral Manoeuvres In the Dark,Secret,25,12,110,,,,
21,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),26,12,109,,,,
22,up,SHAUN,Way Back Home,45,7,96,,,,
23,up,Nadine Lustre & Ruby Ibarra,No 32,27,17,13,,,,
24,up,The Bird and the Bee,How Deep Is Your Love,50,6,102,,,,
25,up,Orchestral Manoeuvres In the Dark,If You Leave,31,7,112,,,,
26,-,"Tatsunoshin, PIKASONIC & KOTONOHOUSE",Lockdown (feat. NEONA) [KOTONOHOUSE Remix],-,26,1,,,,
27,up,Marshmello,Summer,52,12,107,,,,
28,down,Bonnie Bailey,Ever After (EK Beach Mix),24,9,89,,,,
29,up,Disclosure,Magnets (feat. Lorde),29,20,76,,,,
30,-,Music Box Lullabies,You Are My Sunshine (Lullaby),-,30,1,,,,
31,down,Enigma,Return To Innocence,30,16,111,,,,
32,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],28,13,97,,,,
33,down,Empire of the Sun,Walking On a Dream,32,9,107,,,,
34,up,NEFFEX,Grateful,55,3,97,,,,
35,down,Clean Bandit,Stronger,33,18,111,,,,
36,down,Portishead,Glory Box,35,24,112,,,,
37,down,M83,Midnight City,15,5,112,,,,
38,down,Somedaydream,Hey Daydreamer,36,26,77,,,,
39,down,David Guetta,Sexy Bitch (feat. Akon),37,7,112,,,,
40,down,M.I.A.,Paper Planes,38,18,105,,,,
41,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),39,27,112,,,,
42,up,HONNE,free love,54,29,13,,,,
43,down,Kiesza,Hideaway,40,22,112,,,,
44,-,Orchestral Manoeuvres In the Dark,Dreaming,-,37,19,,,,
45,-,Dario Klein,Adventure King (The Oddness Remix),-,45,1,,,,
46,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",42,24,111,,,,
47,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,46,28,110,,,,
48,down,M.I.A.,Bad Girls,47,29,70,,,,
49,down,Bliss,Kissing,48,20,93,,,,
50,down,Brenda K. Starr,Love Me Like the First Time,49,9,90,,,,
51,up,LAY & Alan Walker,Sheep (Alan Walker Relift),51,28,104,,,,
52,up,Clean Bandit,Higher (feat. iann dior),53,1,37,,,,
53,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),56,30,83,,,,
54,up,Massive Attack,Teardrop,62,32,66,,,,
55,up,Orchestral Manoeuvres In the Dark,So In Love,58,32,69,,,,
56,up,Alina Baraz,Electric (feat. Khalid),59,23,37,,,,
57,up,MinecraftUniverse,Eclipse,60,36,70,,,,
58,up,ODESZA,Sun Models (feat. Madelyn Grant),64,27,46,,,,
59,up,Flume,Never Be Like You (feat. Kai),70,6,33,,,,
60,up,Magnus Valtias,Halo,94,51,34,,,,
61,up,Imogen Heap,Hide and Seek,95,40,34,,,,
62,-,JuMa44,Ginseng Strip,-,62,1,,,,
63,-,Random Atlas,Cara Ó Sello (Shubostar Remix),-,63,1,,,,
64,down,Cashmere Cat,Love Incredible (feat. Camila Cabello),34,27,67,,,,
65,down,Years & Years,Desire (Gryffin Remix),44,27,4,,,,
66,-,Nyte,Moonglade,-,64,1,,,,
67,-,Paolo Del Prete,2020,-,49,20,,,,
68,up,Orchestral Manoeuvres In the Dark,Enola Gay,71,22,95,,,,
69,-,The Marimba Squad,Shivers (Marimba Remix),-,69,1,,,,
70,-,Fiction Factory,(Feels Like) Heaven,-,67,3,,,,
71,-,Arutani,Trance is Psy (feat. Avem),-,71,1,,,,
72,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,108,,,,
73,-,Budots Dance,Hala Nahulog,-,30,6,,,,
74,-,AVISION,Baby,-,74,1,,,,
75,-,Petit Biscuit,On the Road,-,75,1,,,,
76,-,GUNSHIP,Fly for Your Life,-,76,1,,,,
77,-,Captain & Tennille,Do That To Me One More Time,-,45,7,,,,
78,-,Kraftwerk,The Model (Remastered),-,65,4,,,,
79,down,The Normal,Warm Leatherette,78,78,2,,,,
80,-,Budots Dance,Oh Right,-,80,1,,,,
81,-,KARUT,Ways for Liberation...,-,74,1,,,,
82,-,Shallou,Begin (feat. Wales),-,65,6,,,,
83,-,KOTONOHOUSE,グッドバイ,-,83,1,,,,
84,-,Deep Melange & Backens & Gruenwald,Mas Que Nada (Backens & Gruenwald feat. José Valdes Mix),-,84,1,,,,
85,-,ODESZA,Higher Ground (feat. Naomi Wild),-,71,4,,,,
86,-,ODESZA,Falls (feat. Sasha Sloan),-,74,1,,,,
87,-,Alina Baraz & Galimatias,Make You Feel,-,70,3,,,,
88,-,Petit Biscuit,Oceans,-,81,2,,,,
89,-,James Mercy,Take You On (feat. PhiloSofie),-,89,2,,,,
90,down,MBB,Beach,43,36,29,,,,
91,-,Undefined Pattern,Estrex Humano (Damon Jee & Ravintsara Remix),-,91,1,,,,
92,down,Johnny Klimek & Tom Tykwer,"Neo and Trinity Theme (Johnny Klimek & Tom Tykwer Exomorph Remix) [from ""The Matrix Resurrections""]",83,83,2,,,,
93,-,Neverpais,Lies (Connor Remix),-,93,1,,,,
94,-,KODOMOi,Cloudy,-,94,1,,,,
95,-,Grimes,Oblivion,-,74,4,,,,
96,-,Kaskade & Late Night Alumni,How Long v3,-,96,1,,,,
97,-,GUNSHIP,Tech Noir,-,97,1,,,,
98,-,Kaelyn,The Mood,-,98,1,,,,
99,-,"Timmy Trumpet, Azteck & Darren Styles",Dance Tonight,-,99,1,,,,
100,-,Maceo Plex & Program2,Revision (feat. Giovanni) [Club Mix],-,100,1,,,,
