Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,214,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,229,,,,
3,up,Petit Biscuit,Sunset Lover,3,1,223,,,,
4,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),4,1,157,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,219,,,,
6,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),69,1,215,,,,
7,down,Kina,Get You the Moon (feat. Snøw),6,1,209,,,,
8,up,Marconi Union,"Weightless, Pt. 1",8,4,224,,,,
9,down,Stray Kids,MANIAC,7,1,102,,,,
10,up,Owl City,Fireflies,14,3,227,,,,
11,up,Up Dharma Down,Sigurado,13,8,220,,,,
12,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",9,3,227,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,5,216,,,,
14,down,NEFFEX,Grateful,12,3,203,,,,
15,up,SHAUN,Way Back Home,15,7,206,,,,
16,down,Bonnie Bailey,Ever After (EK Beach Mix),11,9,195,,,,
17,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,12,226,,,,
18,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],17,13,210,,,,
19,down,Orchestral Manoeuvres In the Dark,Secret,18,12,220,,,,
20,down,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),19,5,117,,,,
21,down,Marshmello,Summer,20,12,224,,,,
22,up,Liu,Ringtone Drop (Radio Edit),33,1,100,,,,
23,up,M.I.A.,Paper Planes,24,18,222,,,,
24,down,The Bird and the Bee,How Deep Is Your Love,21,6,208,,,,
25,down,Clean Bandit,Stronger,22,18,228,,,,
26,down,Empire of the Sun,Walking On a Dream,23,9,217,,,,
27,down,Enigma,Return To Innocence,25,16,228,,,,
28,up,Happy Birthday,Happy Birthday (Disco Version),43,14,101,,,,
29,up,Brenda K. Starr,Love Me Like the First Time,59,9,194,,,,
30,up,Owl City,Vanilla Twilight,53,3,212,,,,
31,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",26,24,224,,,,
32,down,Alina Baraz,Electric (feat. Khalid),27,23,142,,,,
33,down,HONNE,la la la that’s how it goes,28,1,113,,,,
34,-,Gesaffelstein,Digital slaves,-,34,1,,,,
35,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,29,28,225,,,,
36,down,Kavana,Will You Wait for Me,30,23,218,,,,
37,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),31,17,107,,,,
38,down,Bliss,Kissing,32,20,207,,,,
39,down,LAY & Alan Walker,Sheep (Alan Walker Relift),34,28,213,,,,
40,down,Clean Bandit,Higher (feat. iann dior),36,1,138,,,,
41,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),37,30,179,,,,
42,up,SHAUN,Way Back Home (Advanced Remix),57,37,47,,,,
43,down,MinecraftUniverse,Eclipse,38,36,158,,,,
44,down,The Prodigy,Breathe,39,29,68,,,,
45,down,ODESZA,Sun Models (feat. Madelyn Grant),40,27,128,,,,
46,down,Orchestral Manoeuvres In the Dark,Enola Gay,41,22,199,,,,
47,down,Heiakim,Alarm,44,29,61,,,,
48,down,Lost Kings,When We Were Young (feat. Norma Jean Martine),45,29,77,,,,
49,down,Imogen Heap,Hide and Seek,46,40,90,,,,
50,up,The Cinematic Orchestra,To Build a Home,56,32,137,,,,
51,-,Himera,You Make It Look so Easy (feat. Petal Supply) [S.M.I.L.E.Y],-,51,1,,,,
52,-,"Miishu, Emmanuel Jal & Nyadollar",Yuma,-,52,1,,,,
53,-,Joshua Lewis,Tada,-,53,1,,,,
54,down,Anna Prior,Fall Back,47,47,2,,,,
55,down,Oscar L & Dosem,Aircargo (Extended Mix),48,48,2,,,,
56,down,lukayo & baker dalton,Lazy Evening,49,49,2,,,,
57,down,Thymes,Daylight,50,50,2,,,,
58,down,Ninn Tendo,Moonglow,51,51,2,,,,
59,down,home grown,Formentera,55,55,2,,,,
60,-,4th Sign,The Movement,-,60,1,,,,
61,-,Disclosure,Latch (feat. Sam Smith),-,2,184,,,,
62,down,Ferry Ultra & Roy Ayers,Dangerous Vibes (Mousset's Jazz House),42,42,2,,,,
63,-,Satin Jackets,Feel Good (feat. Scavenger Hunt),-,63,2,,,,
64,up,The Cinematic Orchestra,That Home,64,62,5,,,,
65,down,Orchestral Manoeuvres In the Dark,We Love You (12'' Version),58,58,2,,,,
66,-,ExBrecket,Turkish Music,-,66,1,,,,
67,-,"DJ Orcun, Mani91Music & Turkish House Mafia",Alghaly,-,67,1,,,,
68,-,Ólafur Arnalds,þÚ Ert Jörðin,-,68,3,,,,
69,-,Nils Frahm,Familiar,-,69,1,,,,
70,-,Owl City,Hot Air Balloon,-,48,10,,,,
71,-,Lilypichu,Last Cup of Coffee,-,50,3,,,,
72,-,Uh Huh Her,Explode,-,72,1,,,,
73,up,St Germain,Sittin' Here,87,70,3,,,,
74,-,Hercules & Love Affair,Blind (Frankie Knuckles Remix),-,70,4,,,,
75,-,RAC,Hollywood (feat. Penguin Prison),-,64,3,,,,
76,-,Glichery,Sea Of Problems,-,76,2,,,,
77,-,모과,Reflex,-,77,1,,,,
78,-,APOCALYPSE,Twice More & More (Instrumental),-,49,2,,,,
79,-,Cosmal,Sencha (Erothyme Remix),-,79,1,,,,
80,-,Kiddoyish & Funny Minions Guys,Go to Sleep (Funny Version),-,80,1,,,,
81,-,Zimmer,Moonrise,-,81,1,,,,
82,-,Petit Biscuit,Sunset Lover (Slow Hours Remix),-,82,1,,,,
