Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,103,,,,
2,up,Disclosure,Latch (Live),13,1,84,,,,
3,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),5,1,111,,,,
4,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,1,98,,,,
5,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,111,,,,
6,up,Petit Biscuit,Sunset Lover,6,1,111,,,,
7,up,Owl City,Fireflies (Karaoke Mix),7,3,40,,,,
8,up,Disclosure,Latch (feat. Sam Smith),8,2,111,,,,
9,up,Owl City,Fireflies,9,3,111,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,1,107,,,,
11,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",11,3,110,,,,
12,down,Owl City,Vanilla Twilight,10,3,111,,,,
13,down,Disclosure,Omen (feat. Sam Smith),12,8,59,,,,
14,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),3,1,40,,,,
15,down,M83,Midnight City,14,5,111,,,,
16,up,Porter Robinson & Madeon,Shelter,51,4,96,,,,
17,up,Jai Wolf,Indian Summer,19,12,104,,,,
18,down,The Living Tombstone,Five Nights at Freddy's,17,6,111,,,,
19,-,Dabin,Drown (Blanke Remix) [feat. Mokita],-,19,1,,,,
20,up,Marconi Union,"Weightless, Pt. 1",20,4,111,,,,
21,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,3,109,,,,
22,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,5,103,,,,
23,up,Up Dharma Down,Sigurado,23,8,105,,,,
24,down,Bonnie Bailey,Ever After (EK Beach Mix),18,9,88,,,,
25,down,Orchestral Manoeuvres In the Dark,Secret,24,12,109,,,,
26,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),26,12,108,,,,
27,up,Nadine Lustre & Ruby Ibarra,No 32,28,17,12,,,,
28,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],25,13,96,,,,
29,up,Disclosure,Magnets (feat. Lorde),29,20,75,,,,
30,up,Enigma,Return To Innocence,31,16,110,,,,
31,down,Orchestral Manoeuvres In the Dark,If You Leave,15,7,111,,,,
32,up,Empire of the Sun,Walking On a Dream,32,9,106,,,,
33,up,Clean Bandit,Stronger,34,18,110,,,,
34,up,Cashmere Cat,Love Incredible (feat. Camila Cabello),35,27,66,,,,
35,up,Portishead,Glory Box,36,24,111,,,,
36,up,Somedaydream,Hey Daydreamer,40,26,76,,,,
37,up,David Guetta,Sexy Bitch (feat. Akon),39,7,111,,,,
38,up,M.I.A.,Paper Planes,41,18,104,,,,
39,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),46,27,111,,,,
40,up,Kiesza,Hideaway,42,22,111,,,,
41,up,M83,Wait,44,26,111,,,,
42,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",47,24,110,,,,
43,-,MBB,Beach,-,36,28,,,,
44,up,Years & Years,Desire (Gryffin Remix),70,27,3,,,,
45,up,SHAUN,Way Back Home,79,7,95,,,,
46,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,55,28,109,,,,
47,up,M.I.A.,Bad Girls,56,29,69,,,,
48,up,Bliss,Kissing,57,20,92,,,,
49,up,Brenda K. Starr,Love Me Like the First Time,81,9,89,,,,
50,-,The Bird and the Bee,How Deep Is Your Love,-,6,101,,,,
51,up,LAY & Alan Walker,Sheep (Alan Walker Relift),97,28,103,,,,
52,-,Marshmello,Summer,-,12,106,,,,
53,-,Clean Bandit,Higher (feat. iann dior),-,1,36,,,,
54,-,HONNE,free love,-,29,12,,,,
55,-,NEFFEX,Grateful,-,3,96,,,,
56,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,30,82,,,,
57,up,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),99,40,84,,,,
58,-,Orchestral Manoeuvres In the Dark,So In Love,-,32,68,,,,
59,-,Alina Baraz,Electric (feat. Khalid),-,23,36,,,,
60,-,MinecraftUniverse,Eclipse,-,36,69,,,,
61,-,Real Life,Catch Me I'm Falling,-,47,11,,,,
62,-,Massive Attack,Teardrop,-,32,65,,,,
63,down,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),38,5,6,,,,
64,-,ODESZA,Sun Models (feat. Madelyn Grant),-,27,45,,,,
65,down,Kavana,Will You Wait for Me,33,23,107,,,,
66,up,Huỳnh Hữu Khang,Kimi No Toriko,85,31,15,,,,
67,-,Porter Robinson,do-re-mi-fa-so-la-ti-do,-,67,1,,,,
68,up,The Midnight,Explorers,82,68,2,,,,
69,-,soma hayato,Curry Rice Waiting for Spring,-,69,1,,,,
70,-,Flume,Never Be Like You (feat. Kai),-,6,32,,,,
71,down,Orchestral Manoeuvres In the Dark,Enola Gay,48,22,94,,,,
72,-,Akira Yamasaki,High Noon Crash (Field Re-Recorded Version),-,72,1,,,,
73,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),50,17,29,,,,
74,-,Ryan Farish,Fireflies,-,74,1,,,,
75,down,Flux Pavilion,I Believe (feat. Asha),52,52,2,,,,
76,-,TOWA TEI,N705i,-,76,1,,,,
77,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),76,1,22,99,2020-10-11,61,2020-11-01
78,-,The Normal,Warm Leatherette,-,78,1,,,,
79,-,Mike Bell,Christmas 1,-,79,1,,,,
80,-,ThnxCya,Like an Enderman,-,80,1,,,,
81,up,globe,Feel Like dance (2013 ORIGINAL PANTHER D.B.R REMIX),86,42,6,,,,
82,up,The Cinematic Orchestra,To Build a Home,83,32,64,,,,
83,-,Johnny Klimek & Tom Tykwer,"Neo and Trinity Theme (Johnny Klimek & Tom Tykwer Exomorph Remix) [from ""The Matrix Resurrections""]",-,83,1,,,,
84,down,Sick Individuals,All These Things (feat. Jason Walker),71,71,2,,,,
85,down,k.fine,Love,72,72,2,,,,
86,down,Kina,Get You the Moon (feat. Snøw),30,1,105,,,,
87,down,Outwild,Wide Awake,73,73,2,,,,
88,down,Nightmares On Wax,Wonder (Paul Woolford Remix),74,74,2,,,,
89,down,Teen Daze,Interior,75,75,2,,,,
90,-,Marcioz,Mate Um Bonito Hoje Mesmo!,-,90,1,,,,
91,-,Ikson,Coastline,-,89,3,,,,
92,-,The Chemical Brothers,Galvanize (Extended Version),-,92,1,,,,
93,down,heaven.,Runaway (feat. EVQ),27,12,3,,,,
94,-,Magnus Valtias,Halo,-,51,33,,,,
95,-,Imogen Heap,Hide and Seek,-,40,33,,,,
96,down,Illenium,Fractures (feat. Nevve),87,38,11,,,,
97,-,Snail's House,Hot Milk,-,66,6,,,,
98,-,Fiji Blue,Day by Day,-,65,5,,,,
99,-,Ted Fresco,Sunny Day,-,72,3,,,,
100,-,Ikson,Dont Worry,-,89,2,,,,
