Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,93,,,,
2,up,Petit Biscuit,Sunset Lover,2,1,101,,,,
3,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),3,1,101,,,,
4,up,Disclosure,Latch (feat. Sam Smith),7,2,101,,,,
5,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,101,,,,
6,up,Owl City,Fireflies (Karaoke Mix),6,3,30,,,,
7,down,Owl City,Fireflies,5,3,101,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,97,,,,
9,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",9,3,100,,,,
10,up,Owl City,Vanilla Twilight,10,3,101,,,,
11,up,Disclosure,Omen (feat. Sam Smith),11,8,49,,,,
12,up,Kina,Get You the Moon (feat. Snøw),14,1,95,,,,
13,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),13,1,30,,,,
14,down,M83,Midnight City,12,5,101,,,,
15,up,Porter Robinson & Madeon,Shelter,15,4,88,,,,
16,up,The Living Tombstone,Five Nights at Freddy's,16,6,101,,,,
17,up,Nadine Lustre & Ruby Ibarra,No 32,46,17,2,,,,
18,down,Marconi Union,"Weightless, Pt. 1",17,4,101,,,,
19,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",18,3,99,,,,
20,up,Jai Wolf,Indian Summer,20,12,94,,,,
21,up,Up Dharma Down,Sigurado,21,8,95,,,,
22,down,Bonnie Bailey,Ever After (EK Beach Mix),19,9,78,,,,
23,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),23,12,98,,,,
24,up,Enigma,Return To Innocence,26,16,100,,,,
25,down,Marshmello,Summer,24,12,97,,,,
26,-,Dreem,Vale,-,26,1,,,,
27,down,Disclosure,Magnets (feat. Lorde),25,20,65,,,,
28,down,NEFFEX,Grateful,22,3,87,,,,
29,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),33,1,88,,,,
30,down,Empire of the Sun,Walking On a Dream,27,9,96,,,,
31,down,Clean Bandit,Stronger,28,18,100,,,,
32,down,Cashmere Cat,Love Incredible (feat. Camila Cabello),31,27,56,,,,
33,down,Portishead,Glory Box,32,24,101,,,,
34,up,David Guetta,Sexy Bitch (feat. Akon),34,7,101,,,,
35,up,Somedaydream,Hey Daydreamer,35,26,66,,,,
36,-,All Elite Wrestling,Darkside of T R (F T R Theme),-,36,1,,,,
37,up,M.I.A.,Paper Planes,37,18,94,,,,
38,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),38,27,101,,,,
39,up,Kiesza,Hideaway,39,22,101,,,,
40,up,Bliss,Kissing,52,20,82,,,,
41,down,Kavana,Will You Wait for Me,40,23,97,,,,
42,down,M83,Wait,41,26,101,,,,
43,-,Blush'ko,Like a Heartbeat,-,43,1,,,,
44,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",43,24,100,,,,
45,down,Orchestral Manoeuvres In the Dark,If You Leave,42,7,101,,,,
46,-,ブイアパ,マーブルルーム,-,46,1,,,,
47,-,Good Times Ahead,Help Me!,-,47,1,,,,
48,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,45,28,99,,,,
49,down,M.I.A.,Bad Girls,47,29,59,,,,
50,-,Keys N Krates & Haviah Mighty,Pull Up,-,50,1,,,,
51,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,51,1,,,,
52,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,39,11,,,,
53,up,Orchestral Manoeuvres In the Dark,Enola Gay,58,22,84,,,,
54,up,LAY & Alan Walker,Sheep (Alan Walker Relift),64,28,93,,,,
55,up,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),65,40,74,,,,
56,-,Jungle,All of the Time (DJ Streaks Remix),-,56,1,,,,
57,up,Brenda K. Starr,Love Me Like the First Time,66,9,79,,,,
58,up,The Cinematic Orchestra,To Build a Home,73,30,55,,,,
59,-,Arca & Sia,Born Yesterday,-,59,1,,,,
60,up,Clean Bandit,Higher (feat. iann dior),74,1,28,,,,
61,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,30,75,,,,
62,-,Orchestral Manoeuvres In the Dark,So In Love,-,32,63,,,,
63,-,Alina Baraz,Electric (feat. Khalid),-,23,33,,,,
64,-,Massive Attack,Teardrop,-,32,60,,,,
65,-,MinecraftUniverse,Eclipse,-,36,67,,,,
66,-,Koven,Looking For More,-,66,1,,,,
67,-,ODESZA,Sun Models (feat. Madelyn Grant),-,27,43,,,,
68,-,Flume,Never Be Like You (feat. Kai),-,6,30,,,,
69,-,Magnus Valtias,Halo,-,51,31,,,,
70,-,Imogen Heap,Hide and Seek,-,40,31,,,,
71,down,Gabrielle,I Wish,56,56,2,,,,
72,-,The Prodigy,Breathe,-,29,8,,,,
73,-,3LAU,Worst Case (feat. CXLOE),-,73,1,,,,
74,-,Lost Kings,Quit You (feat. Tinashe),-,74,1,,,,
75,up,Jungle,Keep Moving,75,75,2,,,,
76,up,Jean Love,"Moving Up, Moving Now (Extended)",76,76,2,,,,
77,up,LESLIE PARRISH,Save Me (Extended Mix),77,77,2,,,,
78,-,"TheFatRat, Slaydit & Anjulie",Stronger,-,46,8,,,,
79,-,Ikson,Spring,-,47,13,,,,
80,-,DJ Jorbs,Lagi Skusta Clee (Funky Night Remix),-,80,1,,,,
81,-,Luciano,Rise of Angel (Andrea Oliva Remix),-,81,1,,,,
82,down,Ted Fresco,Sunny Day,72,72,2,,,,
83,down,SG Lewis & フランセス,Heartbreak On The Dancefloor (Gerry Read Remix),36,36,2,,,,
84,-,Slow Magic,Closer,-,84,1,,,,
85,down,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Topic VIP Remix],44,44,2,,,,
86,down,il:lo,Meliadi,48,48,2,,,,
87,down,Kosmo Kint & Kapote,Strangers,49,49,2,,,,
88,-,Paolo Del Prete,2020,-,49,18,,,,
89,-,Ikson,Dont Worry,-,89,1,,,,
90,down,Daniel Deluxe,Star Eater,50,50,2,,,,
91,down,Elektrik People,Make Me a Bird,51,51,2,,,,
92,-,The Chemical Brothers,Hey Boy Hey Girl,-,92,1,,,,
93,-,Delta Queens,Dance Around the World (Extended Mix),-,93,1,,,,
94,-,Hudson Mohawke,Chimes,-,94,1,,,,
95,-,Benny Benassi Presents The Biz,Satisfaction,-,61,2,,,,
96,-,SHAUN,Way Back Home (Acapella),-,73,2,,,,
97,-,Llusion,Day in Paris,-,97,1,,,,
98,down,SHAUN,Way Back Home (Advanced Remix),62,37,30,,,,
99,-,Orchestral Manoeuvres In the Dark,Dreaming,-,37,17,,,,
100,-,BRONSON,HEART ATTACK (feat. lau.ra),-,96,2,,,,
