Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),3,1,188,,,,
2,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),2,1,174,,,,
3,up,Petit Biscuit,Sunset Lover,5,1,188,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,175,,,,
5,up,Kina,Get You the Moon (feat. Snøw),7,1,168,,,,
6,up,Porter Robinson & Madeon,Shelter,8,4,165,,,,
7,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,188,,,,
8,up,The Living Tombstone,Five Nights at Freddy's,10,6,188,,,,
9,up,Owl City,Fireflies,15,3,188,,,,
10,up,Marconi Union,"Weightless, Pt. 1",13,4,187,,,,
11,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",16,3,186,,,,
12,up,Bonnie Bailey,Ever After (EK Beach Mix),21,9,157,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,5,176,,,,
14,up,Up Dharma Down,Sigurado,18,8,179,,,,
15,up,Orchestral Manoeuvres In the Dark,If You Leave,19,7,186,,,,
16,up,SHAUN,Way Back Home,20,7,166,,,,
17,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,183,,,,
18,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),23,12,185,,,,
19,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),43,1,117,,,,
20,up,Marshmello,Summer,24,12,183,,,,
21,up,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),25,5,76,,,,
22,up,Orchestral Manoeuvres In the Dark,Secret,27,12,179,,,,
23,up,The Bird and the Bee,How Deep Is Your Love,28,6,168,,,,
24,up,Clean Bandit,Stronger,31,18,187,,,,
25,up,M.I.A.,Paper Planes,32,18,181,,,,
26,up,Enigma,Return To Innocence,34,16,187,,,,
27,-,Blank & Jones,Deep in the Night,-,27,1,,,,
28,-,Fred again..,Homies (feat. Henry Wu & Kamaal Williams),-,28,1,,,,
29,up,Empire of the Sun,Walking On a Dream,29,9,178,,,,
30,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",36,24,185,,,,
31,up,Alina Baraz,Electric (feat. Khalid),37,23,102,,,,
32,up,Brenda K. Starr,Love Me Like the First Time,38,9,157,,,,
33,-,Jubilee,DELETE,-,33,1,,,,
34,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,40,28,185,,,,
35,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],26,13,170,,,,
36,down,Stray Kids,MANIAC,11,1,62,,,,
37,-,Rudimental,Feel the Love (feat. John Newman),-,37,2,,,,
38,down,Liu,Ringtone Drop (Radio Edit),22,1,61,,,,
39,up,Bliss,Kissing,41,20,167,,,,
40,-,Blue Hawaii,Not my Boss!,-,40,1,,,,
41,-,Airstream,Vintage Vibe (Spring Groove Cut),-,41,1,,,,
42,down,NEFFEX,Grateful,9,3,167,,,,
43,-,GRiZ,Find My Own Way (feat. Wiz Khalifa),-,43,1,,,,
44,-,Todd Terje,Inspector Norse (Justin Van Der Volgen Remix),-,44,1,,,,
45,-,Jacana People & Antony Szmierek,Twist Forever,-,45,1,,,,
46,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),66,17,69,,,,
47,-,"Speakers Corner Quartet, Kwake Bass, Raven Bush, Peter Bennie, Biscuit, Kelsey Lu & Coby Sey",On Grounds,-,47,1,,,,
48,-,Air Tapes,All I Want (Extended),-,48,1,,,,
49,-,Ruby Amanfu,Painting a Picture,-,49,1,,,,
50,down,Kavana,Will You Wait for Me,42,23,178,,,,
51,down,Happy Birthday,Happy Birthday (Disco Version),33,14,68,,,,
52,-,Ikson,Spring,-,47,16,,,,
53,down,Rhye,Stay Safe (Channel Tres Remix),48,48,2,,,,
54,-,88 Project Remix,Angels Like You (Slow Remix),-,54,1,,,,
55,down,Kordhell,Murder In My Mind,53,34,19,,,,
56,up,Bossa N' DSound,Tatooed on My Mind,78,56,2,,,,
57,down,Stray Kids,Hall of Fame,14,14,3,,,,
58,-,Antrikc,Traveler,-,58,1,,,,
59,down,LAY & Alan Walker,Sheep (Alan Walker Relift),45,28,173,,,,
60,down,HONNE,la la la that’s how it goes,44,1,72,,,,
61,-,HXVRMXN,Shine,-,61,1,,,,
62,-,Tyzo Bloom & Freak Slug,Lucky,-,62,1,,,,
63,-,Portwave,Shadow Lady (feat. DePaul) [DePaul Remix],-,63,1,,,,
64,-,Portwave,Shadow Lady,-,64,1,,,,
65,-,Café del Mar,Yemaya Arocho,-,65,1,,,,
66,-,Susie Suh & Robot Koch,Here with Me,-,62,8,,,,
67,-,Café del Mar,Love Addiction,-,67,1,,,,
68,down,Djvi,Cycles,39,39,2,,,,
69,up,Rushex,DARK DA FAVELA,75,69,2,,,,
70,up,Wobadub,Plants Vs. Zombies Dubz,76,70,2,,,,
71,up,Yagih Mael,Somewhere Only We Know (Slowed Version),77,71,2,,,,
72,down,INTERWORLD,Metamorphosis,58,54,2,,,,
73,down,Stray Kids,ITEM,12,11,3,,,,
74,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),79,44,4,,,,
75,down,Clean Bandit,Higher (feat. iann dior),46,1,98,,,,
76,-,DXRKSIDE PLAYA & Code VDS,Don't Give a Fuck,-,76,1,,,,
77,-,Years Of Denial,Now/Here,-,74,1,,,,
78,-,Gustixa,Memiliki Dirinya (feat. Adila Fitriani),-,78,1,,,,
79,-,Years Of Denial,Human You Scare Me,-,75,1,,,,
80,-,K7,Come Baby Come (Remastered Extended Version),-,62,11,,,,
81,-,Ikson,Early Hours,-,67,15,,,,
82,-,Cosmo's Midnight,Polarised,-,52,3,,,,
83,-,Trinix,Cloud & Wind,-,83,1,,,,
84,-,Moby,Porcelain,-,37,23,,,,
85,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),47,30,139,,,,
86,-,Ikson,Explore,-,69,7,,,,
87,down,MinecraftUniverse,Eclipse,49,36,120,,,,
88,down,ODESZA,Sun Models (feat. Madelyn Grant),50,27,91,,,,
89,-,Ikson,Galaxy,-,78,6,,,,
90,-,Hundred Waters,Blanket Me,-,90,1,,,,
91,down,Orchestral Manoeuvres In the Dark,Enola Gay,51,22,164,,,,
92,-,Todd Terje,Inspector Norse,-,83,3,,,,
93,down,Lost Kings,When We Were Young (feat. Norma Jean Martine),52,29,45,,,,
94,down,"Peter Kiemann, Jordi Davis & Katie Wright","Home (feat. Jordi Davis, Katie Wright)",35,35,2,,,,
95,-,June Marieezy,Fly (FKJ Remix),-,53,12,,,,
96,-,Ikson,Motion,-,82,2,,,,
97,down,The Prodigy,Breathe,65,29,34,,,,
98,down,Imogen Heap,Hide and Seek,67,40,63,,,,
99,down,HONNE,free love,62,29,38,,,,
100,-,Somedaydream,Hey Daydreamer,-,26,134,,,,
