Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,0,,,,
2,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),3,1,0,,,,
3,down,Disclosure,Latch (Live),1,1,0,,,,
4,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),8,1,0,,,,
5,up,Disclosure,Latch (feat. Sam Smith),7,2,0,,,,
6,up,Petit Biscuit,Sunset Lover,6,1,0,,,,
7,down,Owl City,Fireflies,4,3,0,,,,
8,up,Flume,Never Be Like You (feat. Kai),14,6,0,,,,
9,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",9,3,0,,,,
10,down,Owl City,Vanilla Twilight,5,3,0,,,,
11,down,M83,Midnight City,10,5,0,,,,
12,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],13,1,0,,,,
13,down,Orchestral Manoeuvres In the Dark,If You Leave,11,7,0,,,,
14,up,The Living Tombstone,Five Nights at Freddy's,15,6,0,,,,
15,down,Kina,Get You the Moon (feat. Snøw),12,1,0,,,,
16,up,Great Good Fine OK & Before You Exit,Find Yourself,16,11,0,,,,
17,-,Panama,Always,-,10,0,,,,
18,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",57,3,0,,,,
19,down,Marconi Union,"Weightless, Pt. 1",17,4,0,,,,
20,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,5,0,,,,
21,down,Up Dharma Down,Sigurado,19,8,0,,,,
22,down,Orchestral Manoeuvres In the Dark,Secret,20,12,0,,,,
23,down,Jai Wolf,Indian Summer,21,12,0,,,,
24,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),22,12,0,,,,
25,up,Faul & Wad Ad & PNAU,Changes,28,24,0,,,,
26,-,Gryffin,If I Left the World (feat. Marina Lima & Model Child),-,26,0,,,,
27,up,Empire of the Sun,Walking On a Dream,27,9,0,,,,
28,down,Enigma,Return To Innocence,24,16,0,,,,
29,down,Clean Bandit,Stronger,26,18,0,,,,
30,down,The Bird and the Bee,How Deep Is Your Love,29,6,0,,,,
31,-,Ekali,Back To You (feat. Kiiara),-,31,0,,,,
32,down,Portishead,Glory Box,30,24,0,,,,
33,-,Marshmello,Summer,-,12,0,,,,
34,down,David Guetta,Sexy Bitch (feat. Akon),32,7,0,,,,
35,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],23,13,0,,,,
36,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),34,27,0,,,,
37,down,Kiesza,Hideaway,35,22,0,,,,
38,up,SHAUN,Way Back Home,40,7,0,,,,
39,-,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,-,39,0,,,,
40,up,M.I.A.,Paper Planes,42,18,0,,,,
41,up,Massive Attack,Teardrop,73,32,0,,,,
42,-,Audien & Jamie Hartman,Reach (feat. Jamie Hartman),-,42,0,,,,
43,down,M83,Wait,37,26,0,,,,
44,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",38,24,0,,,,
45,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,41,28,0,,,,
46,-,Big Wild,Maker,-,46,0,,,,
47,-,Illenium,Reverie (feat. King Deco),-,33,0,,,,
48,down,LAY & Alan Walker,Sheep (Alan Walker Relift),43,28,0,,,,
49,down,ODESZA,Sun Models (feat. Madelyn Grant),31,27,0,,,,
50,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),44,30,0,,,,
51,down,MinecraftUniverse,Eclipse,45,36,0,,,,
52,down,Bliss,Kissing,46,20,0,,,,
53,down,Orchestral Manoeuvres In the Dark,So In Love,47,32,0,,,,
54,down,Orchestral Manoeuvres In the Dark,Enola Gay,48,22,0,,,,
55,down,The Cinematic Orchestra,To Build a Home,52,32,0,,,,
56,down,Owl City,The Saltwater Room,50,41,0,,,,
57,-,Years & Years,Desire (feat. Tove Lo),-,57,0,,,,
58,up,Brenda K. Starr,Love Me Like the First Time,60,9,0,,,,
59,up,Imogen Heap,Hide and Seek,94,40,0,,,,
60,down,Ehrling,Champagne Ocean,58,31,0,,,,
61,down,Benny Benassi & Chris Brown,Paradise (Radio Edit),33,33,0,,,,
62,up,Susie Suh & Robot Koch,Here with Me,68,62,0,,,,
63,up,D'Sound & Armi Millare,Lykkelig,72,38,0,,,,
64,up,Flume,Say It (feat. Tove Lo),95,64,0,,,,
65,up,The Knocks,Classic (feat. Powers),98,55,0,,,,
66,-,Disclosure,F For You,-,66,0,,,,
67,down,V.F.M.style,Sahar,39,39,0,,,,
68,-,Orchestral Manoeuvres In the Dark,Dreaming,-,37,0,,,,
69,-,The Prodigy,Breathe,-,29,0,,,,
70,-,Alina Baraz,Electric (feat. Khalid),-,23,0,,,,
71,-,Years & Years,King (Acoustic),-,60,0,,,,
72,up,Markvard,Catch our moment,81,72,0,,,,
73,-,Breakbot,Baby I'm Yours (feat. Irfane),-,34,0,,,,
74,-,Lost Kings & Finn Askew,Feather (feat. Finn Askew),-,72,0,,,,
75,-,Flume,Rushing Back (feat. Vera Blue) [Petit Biscuit Remix],-,54,0,,,,
76,-,Tycho,Awake,-,76,0,,,,
77,down,Disclosure,Omen (feat. Sam Smith),54,8,0,,,,
78,-,"Shallou, Kasbo & Cody Lovaas",Find,-,77,0,,,,
79,-,Peking Duk,Ur Eyez (feat. Al Wright),-,79,0,,,,
80,-,Ehrling,This Is My Passion,-,80,0,,,,
81,-,Haywyre,Let Me Hear That,-,43,0,,,,
82,-,Faithless,Insomnia (Monster Mix),-,82,0,,,,
83,-,Vexento,Happiness,-,83,0,,,,
84,down,Oliver Huntemann,Rotlicht,70,70,0,,,,
85,down,Oliver Huntemann,Poltergeist,71,71,0,,,,
86,-,Pachelbel's Canon In D Major,Pachelbel's Canon In D Major (Piano),-,86,0,,,,
87,-,Roosevelt,Night Moves,-,87,0,,,,
88,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,80,0,,,,
89,-,Steelheart,She's Gone (Electronic),-,64,0,,,,
90,-,Sean Paul,Get Busy,-,64,0,,,,
91,-,Flux Pavilion & Matthew Koma,Emotional,-,86,0,,,,
92,-,NEFFEX,Grateful,-,3,0,,,,
93,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,60,0,,,,
94,-,バナナラマ,I Heard a Rumour,-,60,0,,,,
95,-,FKA twigs,Papi Pacify,-,95,0,,,,
96,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),55,55,0,,,,
97,-,Daxten,Late Nights,-,97,0,,,,
98,down,Marconi Union,Time Lapse,36,36,0,,,,
99,-,Rampa,Terrace,-,99,0,,,,
100,-,ODESZA,Say My Name (feat. Zyra),-,45,0,,,,
