Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,140,,,,
2,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),3,1,151,,,,
3,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,1,137,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,151,,,,
5,-,Disclosure,Latch (Live),-,1,110,,,,
6,down,Petit Biscuit,Sunset Lover,5,1,151,,,,
7,up,Owl City,Fireflies (Karaoke Mix),9,3,78,,,,
8,down,Disclosure,Latch (feat. Sam Smith),6,2,150,,,,
9,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),7,1,80,,,,
10,down,Owl City,Fireflies,8,3,151,,,,
11,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,146,,,,
12,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",11,3,148,,,,
13,down,Owl City,Vanilla Twilight,12,3,150,,,,
14,down,Disclosure,Omen (feat. Sam Smith),13,8,98,,,,
15,up,Flume,Never Be Like You (feat. Kai),20,6,62,,,,
16,down,M83,Midnight City,14,5,151,,,,
17,down,Kina,Get You the Moon (feat. Snøw),15,1,136,,,,
18,down,Orchestral Manoeuvres In the Dark,If You Leave,17,7,150,,,,
19,down,Porter Robinson & Madeon,Shelter,18,4,134,,,,
20,down,The Living Tombstone,Five Nights at Freddy's,19,6,151,,,,
21,up,Marconi Union,"Weightless, Pt. 1",21,4,150,,,,
22,up,Jai Wolf,Indian Summer,22,12,142,,,,
23,up,SHAUN,Way Back Home,26,7,131,,,,
24,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",23,3,149,,,,
25,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,5,140,,,,
26,down,Orchestral Manoeuvres In the Dark,Secret,25,12,146,,,,
27,up,ITZY,Not Shy,30,18,30,46,2020-08-23,34,2020-08-30
28,down,Up Dharma Down,Sigurado,27,8,145,,,,
29,up,NEFFEX,Grateful,31,3,134,,,,
30,down,Stray Kids,MANIAC,29,1,28,,,,
31,down,Enigma,Return To Innocence,28,16,150,,,,
32,up,The Bird and the Bee,How Deep Is Your Love,33,6,133,,,,
33,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),34,12,148,,,,
34,up,Bonnie Bailey,Ever After (EK Beach Mix),35,9,124,,,,
35,up,Nadine Lustre & Ruby Ibarra,No 32,36,17,50,,,,
36,up,Marshmello,Summer,37,12,146,,,,
37,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],32,13,135,,,,
38,up,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),38,5,39,,,,
39,up,Disclosure,Magnets (feat. Lorde),39,20,114,,,,
40,up,Empire of the Sun,Walking On a Dream,40,9,145,,,,
41,up,Clean Bandit,Stronger,41,18,150,,,,
42,up,Portishead,Glory Box,43,24,150,,,,
43,down,Kavana,Will You Wait for Me,42,23,143,,,,
44,up,M.I.A.,Paper Planes,45,18,144,,,,
45,up,David Guetta,Sexy Bitch (feat. Akon),47,7,149,,,,
46,up,Somedaydream,Hey Daydreamer,46,26,114,,,,
47,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),48,27,149,,,,
48,up,Brenda K. Starr,Love Me Like the First Time,57,9,125,,,,
49,up,Kiesza,Hideaway,49,22,149,,,,
50,up,Happy Birthday,Happy Birthday (Disco Version),52,14,40,,,,
51,down,M83,Wait,50,26,149,,,,
52,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",51,24,150,,,,
53,up,M.I.A.,Bad Girls,53,29,107,,,,
54,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,54,28,149,,,,
55,up,Orchestral Manoeuvres In the Dark,Enola Gay,55,22,133,,,,
56,up,Bliss,Kissing,56,20,131,,,,
57,down,The Cinematic Orchestra,To Build a Home,44,30,96,,,,
58,up,Alina Baraz,Electric (feat. Khalid),59,23,68,,,,
59,up,LAY & Alan Walker,Sheep (Alan Walker Relift),60,28,140,,,,
60,up,Orchestral Manoeuvres In the Dark,So In Love,61,32,99,,,,
61,up,Clean Bandit,Higher (feat. iann dior),62,1,70,,,,
62,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),69,30,115,,,,
63,up,MinecraftUniverse,Eclipse,72,36,97,,,,
64,up,ODESZA,Sun Models (feat. Madelyn Grant),97,27,71,,,,
65,up,HONNE,la la la that’s how it goes,65,1,47,,,,
66,up,Massive Attack,Teardrop,66,32,96,,,,
67,down,Liu,Ringtone Drop (Radio Edit),16,1,24,,,,
68,down,Cashmere Cat,Love Incredible (feat. Camila Cabello),64,27,102,,,,
69,down,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),68,40,118,,,,
70,-,David Guetta,Memories (feat. Kid Cudi),-,35,6,,,,
71,down,Enigma,Sadeness,67,67,3,,,,
72,-,Chet Faker,Gold,-,72,1,,,,
73,-,TheFatRat & Laura Brehm,We'll Meet Again,-,30,3,,,,
74,-,Dana Alexa,It's a Beautiful Life,-,74,2,,,,
75,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,58,33,8,,,,
76,-,Orchestral Manoeuvres In the Dark,Dreaming,-,37,29,,,,
77,-,Imogen Heap,Hide and Seek,-,40,49,,,,
78,-,ODESZA,The Last Goodbye (feat. Bettye LaVette) [DJ Seinfeld Remix],-,78,1,,,,
79,-,HONNE,no song without you,-,14,34,,,,
80,-,K7,Come Baby Come (Remastered Extended Version),-,62,9,,,,
81,-,Petit Biscuit,Midnight Sky,-,81,1,,,,
82,-,Brambles,To Speak of Solitude,-,82,1,,,,
83,-,technoplanet,XYZ,-,83,1,,,,
84,-,Mono,Life In Mono,-,71,5,,,,
85,-,technoplanet,Legacy,-,85,1,,,,
86,-,Rupak Mukherjee,Krishna Flute,-,86,1,,,,
87,-,technoplanet,サヨナラかくれんぼ (sweet conflict Long Version),-,87,1,,,,
88,-,Rupak Mukherjee,Krishna Ananda,-,88,1,,,,
89,-,Kordhell,Murder In My Mind,-,34,4,,,,
90,-,Yeah Boy,Can't Get Enough (Sam Padrul Remix),-,86,2,,,,
91,-,Instupendo,Comfort Chain,-,91,2,,,,
92,-,Petit Biscuit,Oceans,-,81,3,,,,
93,-,AK,Wanderlust,-,67,3,,,,
94,down,Massive Attack,Angel,74,74,2,,,,
95,-,James Mercy,Take You On (feat. PhiloSofie),-,89,3,,,,
96,-,Cosmo's Midnight,Walk with Me (feat. Kučka) [KOA Remix],-,96,2,,,,
97,-,Years & Years,Desire (Gryffin Remix),-,27,14,,,,
98,-,Farleon & Jason Gaffner,When the Sun Goes Down (Farleon Remix),-,98,1,,,,
99,-,Polo & Pan,Dorothy,-,65,2,,,,
100,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,52,1,,,,
