Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,155,,,,
2,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),2,1,152,,,,
3,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),3,1,166,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],63,1,166,,,,
5,down,Petit Biscuit,Sunset Lover,4,1,166,,,,
6,down,Owl City,Fireflies,5,3,166,,,,
7,up,Owl City,Fireflies (Karaoke Mix),8,3,93,,,,
8,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),7,1,95,,,,
9,down,Disclosure,Latch (feat. Sam Smith),6,2,165,,,,
10,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,161,,,,
11,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",11,3,163,,,,
12,down,Owl City,Vanilla Twilight,10,3,165,,,,
13,down,Disclosure,Omen (feat. Sam Smith),12,8,113,,,,
14,-,Disclosure,Latch (Live),-,1,120,,,,
15,down,M83,Midnight City,13,5,166,,,,
16,down,Kina,Get You the Moon (feat. Snøw),14,1,151,,,,
17,down,Orchestral Manoeuvres In the Dark,If You Leave,15,7,165,,,,
18,down,The Living Tombstone,Five Nights at Freddy's,17,6,166,,,,
19,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,5,154,,,,
20,up,Stray Kids,MANIAC,20,1,41,,,,
21,down,Bonnie Bailey,Ever After (EK Beach Mix),16,9,137,,,,
22,up,Enigma,Return To Innocence,35,16,165,,,,
23,down,Marconi Union,"Weightless, Pt. 1",19,4,165,,,,
24,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,3,164,,,,
25,up,The Bird and the Bee,How Deep Is Your Love,28,6,148,,,,
26,down,Orchestral Manoeuvres In the Dark,Secret,22,12,159,,,,
27,down,SHAUN,Way Back Home,23,7,146,,,,
28,down,Jai Wolf,Indian Summer,24,12,157,,,,
29,down,Up Dharma Down,Sigurado,25,8,158,,,,
30,down,Flume,Never Be Like You (feat. Kai),26,6,77,,,,
31,down,ITZY,Not Shy,27,18,45,46,2020-08-23,34,2020-08-30
32,down,Liu,Ringtone Drop (Radio Edit),31,1,39,,,,
33,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),29,12,163,,,,
34,down,Nadine Lustre & Ruby Ibarra,No 32,30,17,65,,,,
35,down,Marshmello,Summer,32,12,161,,,,
36,down,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),34,5,54,,,,
37,-,St Germain,So Flute (Ludovic Navarre Amapiano Version 2020),-,37,1,,,,
38,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],36,13,150,,,,
39,down,Empire of the Sun,Walking On a Dream,37,9,158,,,,
40,down,Disclosure,Magnets (feat. Lorde),38,20,129,,,,
41,-,The Chemical Brothers,Wide Open (Edit),-,41,1,,,,
42,down,Clean Bandit,Stronger,40,18,165,,,,
43,-,DJ Red Core,Sinulog (Budots Version),-,43,4,,,,
44,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),48,27,164,,,,
45,down,Cashmere Cat,Love Incredible (feat. Camila Cabello),41,27,116,,,,
46,down,Portishead,Glory Box,42,24,165,,,,
47,down,Somedaydream,Hey Daydreamer,43,26,129,,,,
48,down,M.I.A.,Paper Planes,44,18,159,,,,
49,down,Kavana,Will You Wait for Me,47,23,158,,,,
50,down,David Guetta,Sexy Bitch (feat. Akon),45,7,164,,,,
51,down,Kiesza,Hideaway,50,22,163,,,,
52,-,Chris Rockford & Phil Dinner,Who Let the Dogs Out (Orginal Club Mix),-,52,1,,,,
53,-,Bangalos Remixer,DJ MAPOPO (REMIX),-,53,1,,,,
54,up,Happy Birthday,Happy Birthday (Disco Version),67,14,50,,,,
55,down,M83,Wait,51,26,163,,,,
56,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",52,24,164,,,,
57,down,M.I.A.,Bad Girls,53,29,119,,,,
58,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,57,28,163,,,,
59,down,Brenda K. Starr,Love Me Like the First Time,58,9,136,,,,
60,-,Gustixa,Can't Help Falling In Love,-,60,1,,,,
61,down,Orchestral Manoeuvres In the Dark,Enola Gay,60,22,147,,,,
62,-,Gustixa,Night Changes,-,62,1,,,,
63,-,Coffee Date & GameChops,Aria of the Soul,-,63,1,,,,
64,-,Kasket Club,Soul Surfing,-,29,1,,,,
65,-,SHAUN,Way Back Home (Instrumental),-,30,31,,,,
66,-,ONIMXRU & SMITHMANE,SHADOW,-,66,1,,,,
67,-,Creo,In Circles,-,67,1,,,,
68,-,4kbar,Beachside Bliss,-,68,1,,,,
69,-,Francis de François,Lagos,-,69,1,,,,
70,-,Alex Blex,A Rather Big Bunch of Bananas,-,70,1,,,,
71,-,Heyson,Disco - Tech,-,71,1,,,,
72,-,"Ambient 11, Serenity Calls & Chinese Ambient",Picking Tea,-,72,1,,,,
73,-,Jail Time,Sa Ngando (feat. Empereur),-,73,1,,,,
74,-,Les Gordon,Enid & Rebecca,-,74,1,,,,
75,-,Gold Geisha,Dominare,-,75,1,,,,
76,-,Fury Weekend,Another Brick in the Wall (Instrumental),-,76,1,,,,
77,-,Emanuel Satie,The Keys to Jupiter,-,77,1,,,,
78,-,ODESZA,All We Need (feat. Shy Girls),-,58,2,,,,
79,-,Gustixa,Lemon Tree,-,29,16,,,,
80,down,HONNE,la la la that’s how it goes,62,1,54,,,,
81,down,Danny Serrano,Voyage,76,76,2,,,,
82,-,Real Life,Catch Me I'm Falling,-,47,14,,,,
83,down,HONNE,free love,81,29,34,,,,
84,down,Marvel83',So This Is for You,77,77,2,,,,
85,down,Bliss,Kissing,64,20,145,,,,
86,-,lovelytheband & R3HAB,sail away (R3HAB Remix),-,78,1,,,,
87,-,Nu Jazz Vlog,Chasing Places (Nu Jazz Chill Beats),-,80,1,,,,
88,-,HONNE,no song without you,-,14,37,,,,
89,down,The Toxic Avenger,Yellow Ferrari (feat. Mystery Skulls),78,78,2,,,,
90,down,Minions Lil,Papaya (Remix),46,46,2,,,,
91,down,Møme,Sail Away (feat. Ricky Ducati),39,39,4,,,,
92,down,"Skrillex, PinkPantheress & Trippie Redd",Way Back,54,54,2,,,,
93,-,Lofi u,calm,-,90,2,,,,
94,-,Caravan Palace,Lone Digger,-,94,1,,,,
95,down,"Skrillex, Fred again.. & Flowdan",Rumble,56,56,2,,,,
96,-,Caravan Palace,Wonderland,-,96,1,,,,
97,-,The Black Eyed Peas,I Gotta Feeling (Dave Guetta FMIF Remix),-,62,3,,,,
98,down,Salright,Golden,59,59,2,,,,
99,down,Fearofdark,Surfing on a Sine Wave,84,84,2,,,,
100,-,RUUL,"Kimi No Nawa (From ""Sparkle"")",-,79,2,,,,
