Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,186,,,,
2,up,Rj Pasin,Isekai,2,1,4,,,,
3,down,Maitchhh,Tik (supido),1,1,3,,,,
4,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,1,186,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,200,,,,
6,up,Petit Biscuit,Sunset Lover,6,1,198,,,,
7,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),7,1,129,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,195,,,,
9,up,Kina,Get You the Moon (feat. Snøw),9,1,180,,,,
10,up,Porter Robinson & Madeon,Shelter,11,4,177,,,,
11,up,Marconi Union,"Weightless, Pt. 1",12,4,199,,,,
12,down,Liu,Ringtone Drop (Radio Edit),10,1,72,,,,
13,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",13,3,198,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,5,187,,,,
15,up,Up Dharma Down,Sigurado,15,8,191,,,,
16,up,SHAUN,Way Back Home,20,7,178,,,,
17,down,Orchestral Manoeuvres In the Dark,If You Leave,16,7,198,,,,
18,down,Stray Kids,MANIAC,17,1,74,,,,
19,up,NEFFEX,Grateful,19,3,176,,,,
20,up,Orchestral Manoeuvres In the Dark,Secret,25,12,191,,,,
21,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),21,12,197,,,,
22,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],22,13,181,,,,
23,up,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),23,5,88,,,,
24,up,Marshmello,Summer,24,12,195,,,,
25,up,The Bird and the Bee,How Deep Is Your Love,26,6,180,,,,
26,up,Clean Bandit,Stronger,28,18,199,,,,
27,up,Empire of the Sun,Walking On a Dream,39,9,189,,,,
28,up,M.I.A.,Paper Planes,31,18,193,,,,
29,up,Enigma,Return To Innocence,30,16,199,,,,
30,-,Goldroom,U (feat. Chela),-,30,1,,,,
31,-,The Living Tombstone,Five Nights at Freddy's,-,6,198,,,,
32,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",34,24,197,,,,
33,up,Brenda K. Starr,Love Me Like the First Time,33,9,169,,,,
34,up,Alina Baraz,Electric (feat. Khalid),36,23,114,,,,
35,-,Bawrut,Sonidero Usera,-,35,1,,,,
36,down,Owl City,Fireflies,18,3,200,,,,
37,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,37,28,197,,,,
38,up,Kavana,Will You Wait for Me,38,23,190,,,,
39,-,Detroit Swindle,The Break Up,-,39,1,,,,
40,-,Bonnie Bailey,Ever After (EK Beach Mix),-,9,167,,,,
41,-,Andy Bach,Systematic,-,41,1,,,,
42,-,Cavego,Vertikal Vind,-,42,1,,,,
43,down,Bliss,Kissing,42,20,179,,,,
44,down,HONNE,la la la that’s how it goes,43,1,84,,,,
45,up,LAY & Alan Walker,Sheep (Alan Walker Relift),46,28,185,,,,
46,-,Mark Blair,Biggie Was a Jazz Fan (Dub),-,46,1,,,,
47,up,Clean Bandit,Higher (feat. iann dior),51,1,110,,,,
48,-,Tropical Interface & I.D.,Generations,-,48,1,,,,
49,-,Happy Birthday,Happy Birthday (Disco Version),-,14,74,,,,
50,-,Husa & Zeyada,Stranger,-,50,1,,,,
51,-,MIZMO,Roches blanches,-,51,1,,,,
52,-,Mantrox,Suite Hotel,-,52,1,,,,
53,-,Owl City,Vanilla Twilight,-,3,185,,,,
54,up,Bob Sinclar,Love Generation,73,54,9,,,,
55,-,Macie Stewart,Neon Lights,-,55,1,,,,
56,-,Eddie Chacon,Sundown (Gigi Masin Remix) [feat. Gigi Masin],-,56,1,,,,
57,down,removeface & kyszenn,On the Floor,53,53,2,,,,
58,down,Domek,Dream,57,57,2,,,,
59,down,HART,Techno Maschine,58,58,2,,,,
60,down,Heiakim,Alarm,35,29,45,,,,
61,-,Paul Hardcastle,19 (The Destruction Mix),-,61,1,,,,
62,-,Eduardo Luzquiños & Ipul Mokodompis,Bang Bang Bang Tiktok (Remix),-,42,14,,,,
63,-,Cajmere,Brighter Days (Original Mix),-,63,1,,,,
64,-,Stars On 45,Stars On 45 (Single Version),-,53,15,,,,
65,-,Xtrullor,Cry,-,65,1,,,,
66,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),55,30,151,,,,
67,up,MinecraftUniverse,Eclipse,67,36,132,,,,
68,-,Secondcity & Makree,Never Been in Love,-,68,1,,,,
69,-,Dagames,Build Our Machine,-,46,6,,,,
70,-,Stars On 45,Stars On 45 (12-Inch Version),-,61,13,,,,
71,-,Øneheart & reidenshi,Snowfall,-,29,7,,,,
72,down,Newmode,Say It Right (Remix),70,70,2,,,,
73,down,Alex Baker,Nightfall,71,71,2,,,,
74,down,Alex Baker,Awaken,72,72,2,,,,
75,down,Shygirl,Tasty (Boys Noize Remix),45,45,2,,,,
76,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),68,17,81,,,,
77,down,ODESZA,Sun Models (feat. Madelyn Grant),69,27,101,,,,
78,-,Bemax,Daisuki,-,78,1,,,,
79,-,JbasiBoi & Trap Music Now,Cha - La Head - Cha - La (Remix),-,79,1,,,,
80,-,Antent,October,-,80,1,,,,
81,-,Antent & Nectry,Nightfall,-,81,1,,,,
82,-,Budots Dance,Hala Nahulog,-,30,13,,,,
83,-,Aphex Twin,IZ-US,-,83,1,,,,
84,-,Øneheart & leadwave,Fairytale,-,84,1,,,,
85,-,Theos & Antent,All For You,-,85,1,,,,
86,down,Sean Paul,Get Busy,85,64,9,,,,
87,down,Oneohtrix Point Never,A Barely Lit Path,59,59,2,,,,
88,-,Ninetoes,Finder,-,88,1,,,,
89,-,Porter Robinson,Look at the Sky,-,63,5,,,,
90,down,helloworld & Throttle,Weightless Feeling,32,32,2,,,,
91,-,Hippie Sabotage,Devil Eyes,-,62,7,,,,
92,down,Lust,First Love,41,41,2,,,,
93,down,Giyumito,You & Me,44,44,2,,,,
94,-,Wake Up Alarm,Wake Up,-,70,7,,,,
95,up,Orchestral Manoeuvres In the Dark,Enola Gay,100,22,173,,,,
96,-,Stella Getz,Friends,-,96,1,,,,
97,down,Galen Tipton,Snow Elves,63,63,2,,,,
98,-,The Prodigy,Breathe,-,29,42,,,,
99,down,The Prodigy,Smack My Bitch Up,40,37,23,,,,
100,-,Friendly Fires,Heaven Let Me In,-,79,2,,,,
