Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,99,,,,
2,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),12,1,36,,,,
3,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),13,1,94,,,,
4,down,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),2,1,107,,,,
5,up,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),10,5,2,,,,
6,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,107,,,,
7,down,Petit Biscuit,Sunset Lover,4,1,107,,,,
8,up,Owl City,Fireflies,8,3,107,,,,
9,down,Owl City,Fireflies (Karaoke Mix),5,3,36,,,,
10,down,Disclosure,Latch (feat. Sam Smith),6,2,107,,,,
11,down,Owl City,Vanilla Twilight,7,3,107,,,,
12,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",9,3,106,,,,
13,down,Disclosure,Omen (feat. Sam Smith),11,8,55,,,,
14,up,Kina,Get You the Moon (feat. Snøw),14,1,101,,,,
15,up,M83,Midnight City,15,5,107,,,,
16,up,Orchestral Manoeuvres In the Dark,If You Leave,16,7,107,,,,
17,up,Bonnie Bailey,Ever After (EK Beach Mix),26,9,84,,,,
18,up,The Living Tombstone,Five Nights at Freddy's,18,6,107,,,,
19,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",17,3,105,,,,
20,down,Marconi Union,"Weightless, Pt. 1",19,4,107,,,,
21,down,Jai Wolf,Indian Summer,20,12,100,,,,
22,up,The Bird and the Bee,How Deep Is Your Love,27,6,98,,,,
23,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,5,99,,,,
24,up,Up Dharma Down,Sigurado,24,8,101,,,,
25,up,Orchestral Manoeuvres In the Dark,Secret,25,12,105,,,,
26,up,NEFFEX,Grateful,52,3,93,,,,
27,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),23,12,104,,,,
28,down,Marshmello,Summer,22,12,103,,,,
29,up,Nadine Lustre & Ruby Ibarra,No 32,29,17,8,,,,
30,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],28,13,92,,,,
31,down,Disclosure,Magnets (feat. Lorde),30,20,71,,,,
32,down,Enigma,Return To Innocence,31,16,106,,,,
33,down,Empire of the Sun,Walking On a Dream,32,9,102,,,,
34,up,Kavana,Will You Wait for Me,39,23,103,,,,
35,down,Clean Bandit,Stronger,33,18,106,,,,
36,down,Cashmere Cat,Love Incredible (feat. Camila Cabello),34,27,62,,,,
37,-,Shouse,Love Tonight,-,37,1,,,,
38,-,Medasin & X&G,The Zoo (feat. josh pan),-,38,1,,,,
39,down,Portishead,Glory Box,35,24,107,,,,
40,down,David Guetta,Sexy Bitch (feat. Akon),36,7,107,,,,
41,down,Somedaydream,Hey Daydreamer,37,26,72,,,,
42,-,SHAUN,Way Back Home,-,7,91,,,,
43,down,M.I.A.,Paper Planes,38,18,100,,,,
44,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),40,27,107,,,,
45,down,Kiesza,Hideaway,41,22,107,,,,
46,down,M83,Wait,44,26,107,,,,
47,up,HONNE,free love,72,29,10,,,,
48,down,Bliss,Kissing,42,20,88,,,,
49,up,Massive Attack,Teardrop,69,32,63,,,,
50,-,Tennyson,Iron,-,50,1,,,,
51,-,Eric's Brother,Lie To You (Kebu Remix),-,51,1,,,,
52,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),43,1,103,,,,
53,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",46,24,106,,,,
54,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,48,28,105,,,,
55,down,M.I.A.,Bad Girls,50,29,65,,,,
56,up,SHAUN,Way Back Home (Instrumental),71,30,20,,,,
57,-,Owl City,Hot Air Balloon,-,48,5,,,,
58,down,Brenda K. Starr,Love Me Like the First Time,45,9,85,,,,
59,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),54,17,27,,,,
60,up,Orchestral Manoeuvres In the Dark,Enola Gay,67,22,90,,,,
61,up,LAY & Alan Walker,Sheep (Alan Walker Relift),68,28,99,,,,
62,up,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),92,40,80,,,,
63,-,L D R U,The Tropics,-,63,1,,,,
64,-,Avalon Emerson & Roi Perez,Champu Princess,-,64,1,,,,
65,-,MMM,Rimba7,-,65,1,,,,
66,-,Kim Ann Foxman,Magic Magic,-,66,1,,,,
67,-,Hayden James,Better Together (feat. Running Touch) [Happiness Is Wealth Disco Remix],-,67,1,,,,
68,down,MBB,Beach,65,36,26,,,,
69,up,The Cinematic Orchestra,To Build a Home,96,24,61,,,,
70,up,Clean Bandit,Higher (feat. iann dior),99,1,34,,,,
71,-,Munk,Happiness Juice,-,71,1,,,,
72,down,MARION,Future Beginning,47,47,2,,,,
73,-,Hot Toddy,Down to Love (feat. Jennifer Rhonwen),-,73,1,,,,
74,down,Claptone,Feel This Way (feat. Mayer Hawthorne),55,55,2,,,,
75,down,Hayden James,Waiting for Nothing (feat. Yaeger),49,49,2,,,,
76,-,SOPHIE,Faceshopping,-,76,1,,,,
77,-,Funk Leblanc,Real Love (feat. Holland Greco),-,77,1,,,,
78,-,Oliver,Love Like This (feat. Leon Else),-,78,1,,,,
79,-,Escort,Slide,-,79,1,,,,
80,-,Funk Leblanc,Lovestruck (feat. Holland Greco),-,80,1,,,,
81,-,Remotif,Goodbye Sunshine,-,81,1,,,,
82,-,Jean Tonique,Near You,-,82,1,,,,
83,-,Forest Knot,100% (feat. Crocodile Scissor Cut),-,83,1,,,,
84,down,Moby,Porcelain,74,37,16,,,,
85,-,Norm Talley & Doc Link,Sexy,-,85,1,,,,
86,down,SHAUN,Way Back Home (Advanced Remix),64,37,34,,,,
87,-,Steelheart,She's Gone (Electronic),-,64,9,,,,
88,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,30,80,,,,
89,-,Orchestral Manoeuvres In the Dark,So In Love,-,32,67,,,,
90,-,SBTRKT,New Dorp. New York (feat. Ezra Koenig),-,73,1,,,,
91,down,"TheFatRat, Slaydit & Anjulie",Stronger,77,46,10,,,,
92,down,Red Axes,Bela Lugosi's Dead,51,51,2,,,,
93,down,Owl City,Strawberry Avalanche,85,85,5,,,,
94,down,DJ Mbon Mbon,Dj Salting,53,53,2,,,,
95,-,Lost Kings,Quit You (feat. Tinashe),-,74,2,,,,
96,-,DeeZee,Beliver,-,96,1,,,,
97,down,Kevin Lyttle,Turn Me On,78,74,5,,,,
98,-,Medyo Maldito & Jeff Escarda,Closure,-,45,3,,,,
99,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,38,1,,,,
100,-,Handsome Cha,Vlog,-,45,18,,,,
