Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,2,1,7,,,,
2,down,Maluma & Blessd,1 OF 1,1,1,4,,,,
3,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,4,3,3,,,,
4,up,Peso Pluma,ÉXODO,11,4,2,,,,
5,up,Feid,FERXXOCALIPSIS,5,1,31,,,,
6,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,6,1,11,,,,
7,up,Bad Bunny,nadie sabe lo que va a pasar mañana,9,1,38,,,,
8,down,Feid & Yandel,MANIFESTING 20-05 - EP,7,1,12,,,,
9,down,Dei V,Quién es Dei V?,3,3,3,,,,
10,down,Blessd,BlessDeluxury,8,2,7,,,,
11,up,Silvestre Dangond,'TA MALO,14,1,35,,,,
12,up,Bad Bunny,Un Verano Sin Ti,12,1,112,,,,
13,down,Álvaro Díaz,SAYONARA,10,2,9,,,,
14,up,Camilo,cuatro,16,9,6,,,,
15,up,Varios Artistas,Lo Mejor del reggaeton Viejo,17,5,111,,,,
16,up,Gracie Abrams,The Secret of Us,64,16,2,,,,
17,down,Ryan Castro,EL CANTANTE DEL GHETTO,13,1,11,,,,
18,up,KAROL G,MAÑANA SERÁ BONITO,20,1,73,,,,
19,down,Linda Beldad,Música para Dormir Profundamente: Duermes Bien con Sonidos Relajantes de la Naturaleza,18,6,235,,,,
20,down,Ariana Grande,eternal sunshine (slightly deluxe),15,1,16,,,,
21,up,Camila Cabello,"C,XOXO",78,21,2,,,,
22,down,Feid,"MOR, No Le Temas a La Oscuridad",21,1,45,,,,
23,down,Dua Lipa,Radical Optimism,22,1,12,,,,
24,down,Kany García,GARCÍA,19,7,9,,,,
25,down,Rels B,a new star (1 9 9 3),23,3,10,,,,
26,down,twenty one pilots,Clancy,24,6,10,,,,
27,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),27,1,47,,,,
28,up,Shakira,Las Mujeres Ya No Lloran,28,1,20,,,,
29,up,Mono Zabaleta & Daniel Maestre,Mono,31,5,22,,,,
30,up,Feid,INTER SHIBUYA - LA MAFIA,32,1,152,,,,
31,up,Varios Artistas,"Los 50 Vallenatos Más Recordados, Dedicados, Vendidos y Sonados",38,31,4,,,,
32,down,Fonseca,TROPICALIA,25,16,9,,,,
33,up,Chappell Roan,The Rise and Fall of a Midwest Princess,55,33,3,,,,
34,down,Tainy,DATA,33,1,57,,,,
35,down,The Academy: Segunda Misión,The Academy: Segunda Misión,30,1,14,,,,
36,up,Bad Bunny,YHLQMDLG,37,1,227,40,2020-03-01,4,2020-03-08
37,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,34,4,11,,,,
38,down,Trueno,EL ÚLTIMO BAILE,29,11,6,,,,
39,up,Música Infantil TV,Música para Dormir Bebés - Sonidos de la Naturaleza,42,32,54,,,,
40,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,40,1,94,,,,
41,up,Mora,ESTRELLA,44,1,44,,,,
42,down,Blessd,SI SABE,35,1,26,,,,
43,down,Feid,FERXXO (VOL 1: M.O.R),39,1,219,,,,
44,up,Silvestre Dangond,'TA BUENO SILVESTRE DANGOND EN VIVO DESDE VALLEDUPAR,58,23,11,,,,
45,down,Carín León,"Boca Chueca, Vol. 1",36,8,5,,,,
46,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,48,1,188,16,2020-11-29,3,2020-12-06
47,down,Eladio Carrión,Porque Puedo - EP,45,5,9,,,,
48,up,Peso Pluma,GÉNESIS (Deluxe Version),50,3,53,,,,
49,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],54,2,36,,,,
50,up,De Lurio,Lo Siento Presiento,52,39,15,,,,
51,up,Beyoncé,RENAISSANCE,61,2,101,,,,
52,up,Arctic Monkeys,AM,56,37,44,85,2020-11-22,59,2021-01-10
53,up,Fuerza Regida,Pa las Baby's Y Belikeada,63,12,37,,,,
54,down,Taylor Swift,reputation,47,17,190,74,2020-02-02,64,2020-02-09
55,up,Taylor Swift,folklore (deluxe version),59,12,202,9,2020-08-23,3,2021-03-21
56,up,Jowell & Randy,Viva La Musik,68,56,2,,,,
57,up,Rawayana,¿Quién trae las cornetas?,74,31,15,,,,
58,down,Taylor Swift,Midnights (The Til Dawn Edition),49,6,57,,,,
59,down,Bad Bunny,X 100PRE,53,8,243,66,2019-11-17,51,2019-11-24
60,up,Feid,BAHÍA DUCATI,65,1,199,,,,
61,-,Imagine Dragons,LOOM,-,61,1,,,,
62,up,Morat,Sobre El Amor Y Sus Efectos Secundarios... Y Unas Cuantas Cosas Más (Edición Especial),79,12,94,,,,
63,-,Red Velvet,Cosmic - EP,-,63,1,,,,
64,up,Kygo,Kygo,73,64,2,,,,
65,-,Dua Lipa,Radical Optimism (Extended),-,65,1,,,,
66,down,Saiko,SAKURA,57,6,10,,,,
67,down,Olivia Rodrigo,GUTS (spilled),62,9,15,,,,
68,up,Young Miko,att. (Apple Music Edition),69,4,14,,,,
69,up,Olivia Rodrigo,SOUR (Video Version),89,3,144,,,,
70,down,Myke Towers,Easy Money Baby,67,1,217,63,2020-01-26,20,2020-02-02
71,-,Beyoncé,COWBOY CARTER,-,4,13,,,,
72,down,Noriel,Trap Island,26,26,3,,,,
73,-,Megan Thee Stallion,MEGAN,-,73,1,,,,
74,up,Silvestre Dangond,Las Locuras Mías,84,1,173,,,,
75,-,Mora,Microdosis,-,1,117,,,,
76,-,Lyanno,PARA TODAS LAS MAMACITAS,-,76,1,,,,
77,-,Omar Apollo,God Said No,-,77,1,,,,
78,-,MRAK,The Pledge - EP,-,78,1,,,,
79,down,Bring Me The Horizon,POST HUMAN: NeX GEn,46,32,6,,,,
80,-,Rauw Alejandro,VICE VERSA,-,1,104,,,,
81,down,LuisRa,OTRA GENERACIÓN - EP,66,26,7,,,,
82,up,Luis Alfonso,El Señorazo (En Vivo),92,12,49,,,,
83,-,Clara Terán,Canciones de Cuna,-,75,11,,,,
84,up,Mora,PARAÍSO,95,2,86,,,,
85,down,Anuel AA,Las Leyendas Nunca Mueren,76,1,132,,,,
86,up,"Rich Music LTD, Sech & Dalex","The Academy (feat. Justin Quiles, Lenny Tavárez & Feid)",88,1,209,83,2019-11-10,78,2020-02-16
87,-,アヴリル・ラヴィーン,Greatest Hits,-,87,1,,,,
88,down,Varios Artistas,Sing 2 (Original Motion Picture Soundtrack),81,16,55,,,,
89,up,Carlos Vives,Clasicos de la Provincia,100,35,148,,,,
90,up,Arcángel,El Fenómeno,99,47,32,,,,
91,down,Nathy Peluso,GRASA,72,31,6,,,,
92,down,Wisin,Mr. W (Deluxe),80,80,2,,,,
93,down,Lana Del Rey,Born to Die - The Paradise Edition,77,32,162,,,,
94,up,Kali Uchis,ORQUÍDEAS,96,2,26,,,,
95,down,Varios Artistas,Pop En Inglés - Música en Ingles,85,43,86,,,,
96,down,RM,"Right Place, Wrong Person",83,19,6,,,,
97,-,Morat,SI AYER FUERA HOY,-,2,73,,,,
98,-,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,98,1,,,,
99,down,J Balvin,Colores,94,1,192,72,2020-03-01,7,2020-03-29
100,-,Shakira,Grandes Éxitos,-,10,148,,,,
