Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Maluma & Blessd,1 OF 1,19,1,2,,,,
2,down,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
3,up,Feid,FERXXOCALIPSIS,4,1,29,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,5,1,9,,,,
5,up,Charli XCX,BRAT,17,5,9,,,,
6,down,Feid & Yandel,MANIFESTING 20-05 - EP,2,1,10,,,,
7,down,Blessd,BlessDeluxury,3,2,5,,,,
8,down,Álvaro Díaz,SAYONARA,6,2,7,,,,
9,up,Bad Bunny,nadie sabe lo que va a pasar mañana,10,1,36,,,,
10,down,Camilo,cuatro,9,9,4,,,,
11,down,Ryan Castro,EL CANTANTE DEL GHETTO,7,1,9,,,,
12,up,Ariana Grande,eternal sunshine (slightly deluxe),14,1,14,,,,
13,up,Silvestre Dangond,'TA MALO,13,1,33,,,,
14,down,Bad Bunny,Un Verano Sin Ti,11,1,110,,,,
15,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,15,1,,,,
16,up,Varios Artistas,Lo Mejor del reggaeton Viejo,16,5,109,,,,
17,down,Dua Lipa,Radical Optimism,15,1,10,,,,
18,up,KAROL G,MAÑANA SERÁ BONITO,20,1,71,,,,
19,up,Kany García,GARCÍA,26,7,7,,,,
20,-,Dei V,Quién es Dei V?,-,20,1,,,,
21,up,Linda Beldad,Música para Dormir Profundamente: Duermes Bien con Sonidos Relajantes de la Naturaleza,21,6,233,,,,
22,down,twenty one pilots,Clancy,12,6,8,,,,
23,down,Rels B,a new star (1 9 9 3),18,3,8,,,,
24,down,Feid,"MOR, No Le Temas a La Oscuridad",23,1,43,,,,
25,down,Trueno,EL ÚLTIMO BAILE,22,11,4,,,,
26,up,Fonseca,TROPICALIA,28,16,7,,,,
27,down,Mono Zabaleta & Daniel Maestre,Mono,24,5,20,,,,
28,down,Shakira,Las Mujeres Ya No Lloran,27,1,18,,,,
29,down,Carín León,"Boca Chueca, Vol. 1",8,8,3,,,,
30,down,The Academy: Segunda Misión,The Academy: Segunda Misión,25,1,12,,,,
31,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),31,1,45,,,,
32,down,Feid,INTER SHIBUYA - LA MAFIA,29,1,150,,,,
33,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,30,4,9,,,,
34,down,Blessd,SI SABE,32,1,24,,,,
35,up,Bad Bunny,YHLQMDLG,36,1,225,40,2020-03-01,4,2020-03-08
36,down,Tainy,DATA,34,1,55,,,,
37,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,38,1,92,,,,
38,up,Silvestre Dangond,'TA BUENO SILVESTRE DANGOND EN VIVO DESDE VALLEDUPAR,40,23,9,,,,
39,up,Mora,ESTRELLA,41,1,42,,,,
40,down,Eladio Carrión,Porque Puedo - EP,33,5,7,,,,
41,down,Feid,FERXXO (VOL 1: M.O.R),37,1,217,,,,
42,up,AURORA,What Happened To The Heart?,75,42,2,,,,
43,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,51,1,186,16,2020-11-29,3,2020-12-06
44,up,Varios Artistas,"Los 50 Vallenatos Más Recordados, Dedicados, Vendidos y Sonados",80,44,2,,,,
45,down,Música Infantil TV,Música para Dormir Bebés - Sonidos de la Naturaleza,43,32,52,,,,
46,up,Fuerza Regida,Pa las Baby's Y Belikeada,53,12,35,,,,
47,down,Saiko,SAKURA,35,6,8,,,,
48,up,LuisRa,OTRA GENERACIÓN - EP,55,26,5,,,,
49,down,Taylor Swift,Midnights (The Til Dawn Edition),46,6,55,,,,
50,down,Bring Me The Horizon,POST HUMAN: NeX GEn,44,32,4,,,,
51,up,De Lurio,Lo Siento Presiento,60,39,13,,,,
52,up,Taylor Swift,reputation,54,17,188,74,2020-02-02,64,2020-02-09
53,up,Beyoncé,RENAISSANCE,57,2,99,,,,
54,up,Arctic Monkeys,AM,56,37,42,85,2020-11-22,59,2021-01-10
55,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],52,2,34,,,,
56,up,Olivia Rodrigo,GUTS (spilled),61,9,13,,,,
57,up,Peso Pluma,GÉNESIS (Deluxe Version),72,3,51,,,,
58,up,Varios Artistas,Pop En Inglés - Música en Ingles,70,43,84,,,,
59,up,Bad Bunny,X 100PRE,62,8,241,66,2019-11-17,51,2019-11-24
60,-,Noriel,Trap Island,-,60,1,,,,
61,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,58,8,6,,,,
62,down,Young Miko,att. (Apple Music Edition),50,4,12,,,,
63,down,Feid,BAHÍA DUCATI,49,1,197,,,,
64,up,Taylor Swift,folklore (deluxe version),71,12,200,9,2020-08-23,3,2021-03-21
65,down,Nathy Peluso,GRASA,45,31,4,,,,
66,up,"Rich Music LTD, Sech & Dalex","The Academy (feat. Justin Quiles, Lenny Tavárez & Feid)",85,1,207,83,2019-11-10,78,2020-02-16
67,up,Bon Jovi,Forever,84,67,2,,,,
68,-,Normani,Dopamine,-,68,1,,,,
69,down,Un Corazón,KINTSUGI,67,37,5,,,,
70,-,Tove Lo & SG Lewis,HEAT - EP,-,70,1,,,,
71,up,Mora,Microdosis,77,1,116,,,,
72,down,Myke Towers,Easy Money Baby,66,1,215,63,2020-01-26,20,2020-02-02
73,-,Don Toliver,Hardstone Psycho,-,73,1,,,,
74,-,NAYEON,NA,-,74,1,,,,
75,up,KAYTRANADA,TIMELESS,76,75,2,,,,
76,-,Lana Del Rey,Ultraviolence (Deluxe),-,57,55,,,,
77,-,Christian Nodal,Dime Cómo Quieres...,-,77,1,,,,
78,-,Diamante Eléctrico,Malhablado,-,78,1,,,,
79,up,Luis Alfonso,El Señorazo (En Vivo),90,12,47,,,,
80,down,Varios Artistas,Sing 2 (Original Motion Picture Soundtrack),79,16,53,,,,
81,-,Frank Ocean,Blonde,-,39,15,30,2019-11-10,30,2019-11-10
82,up,Mora,PARAÍSO,88,2,84,,,,
83,down,RM,"Right Place, Wrong Person",48,19,4,,,,
84,-,Kris Floyd,En Lo Que Vuelvo (Mixtape) - EP,-,84,1,,,,
85,up,Lana Del Rey,Born to Die - The Paradise Edition,99,32,160,,,,
86,-,Silvestre Dangond,Las Locuras Mías,-,1,171,,,,
87,-,Living,mejor que ayer - EP,-,87,1,,,,
88,-,FanChants: Santa Fe Fans & Fanchants,Santa Fe Cantos de la Hinchada,-,88,1,,,,
89,down,Daniel Restrepo & Nico White,EFECTO,47,47,3,,,,
90,down,Olivia Rodrigo,SOUR (Video Version),87,3,142,,,,
91,down,Beyoncé,COWBOY CARTER,73,4,12,,,,
92,-,$uicideboy$,New World Depression,-,92,1,,,,
93,up,Anuel AA,Las Leyendas Nunca Mueren,96,1,130,,,,
94,-,Chappell Roan,The Rise and Fall of a Midwest Princess,-,94,1,,,,
95,-,Doble Porcion,Manzanas a la Vuelta,-,23,13,,,,
96,down,Alejo,EN ESTA NOS FUIMOS LEJOS,59,27,5,,,,
97,up,Rawayana,¿Quién trae las cornetas?,100,31,13,,,,
98,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),-,98,1,,,,
99,-,Varios Artistas,Crossover Latino,-,96,2,,,,
100,down,Lana Del Rey,Norman F*****g Rockwell!,94,26,97,34,2019-10-06,15,2019-11-10
