Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,8,,,,
2,up,Maluma & Blessd,1 OF 1,2,1,5,,,,
3,up,Feid,FERXXOCALIPSIS,5,1,32,,,,
4,down,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,3,3,4,,,,
5,up,Bad Bunny,nadie sabe lo que va a pasar mañana,7,1,39,,,,
6,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,6,1,12,,,,
7,up,Silvestre Dangond,'TA MALO,11,1,36,,,,
8,down,Peso Pluma,ÉXODO,4,4,3,,,,
9,up,Bad Bunny,Un Verano Sin Ti,12,1,113,,,,
10,up,Blessd,BlessDeluxury,10,2,8,,,,
11,down,Feid & Yandel,MANIFESTING 20-05 - EP,8,1,13,,,,
12,up,Camila Cabello,"C,XOXO",21,12,3,,,,
13,up,Varios Artistas,Lo Mejor del reggaeton Viejo,15,5,112,,,,
14,down,Álvaro Díaz,SAYONARA,13,2,10,,,,
15,down,Camilo,cuatro,14,9,7,,,,
16,up,Tainy,DATA,34,1,58,,,,
17,up,Ryan Castro,EL CANTANTE DEL GHETTO,17,1,12,,,,
18,up,KAROL G,MAÑANA SERÁ BONITO,18,1,74,,,,
19,down,Dei V,Quién es Dei V?,9,3,4,,,,
20,up,Feid,"MOR, No Le Temas a La Oscuridad",22,1,46,,,,
21,down,Ariana Grande,eternal sunshine (slightly deluxe),20,1,17,,,,
22,down,Linda Beldad,Música para Dormir Profundamente: Duermes Bien con Sonidos Relajantes de la Naturaleza,19,6,236,,,,
23,up,Varios Artistas,"Los 50 Vallenatos Más Recordados, Dedicados, Vendidos y Sonados",31,23,5,,,,
24,up,Kany García,GARCÍA,24,7,10,,,,
25,up,Dua Lipa,Radical Optimism (Extended),65,25,2,,,,
26,up,Imagine Dragons,LOOM,61,26,2,,,,
27,down,Dua Lipa,Radical Optimism,23,1,13,,,,
28,up,Fonseca,TROPICALIA,32,16,10,,,,
29,up,Chappell Roan,The Rise and Fall of a Midwest Princess,33,29,4,,,,
30,down,Rels B,a new star (1 9 9 3),25,3,11,,,,
31,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),27,1,48,,,,
32,down,Mono Zabaleta & Daniel Maestre,Mono,29,5,23,,,,
33,down,Shakira,Las Mujeres Ya No Lloran,28,1,21,,,,
34,up,Bad Bunny,YHLQMDLG,36,1,228,40,2020-03-01,4,2020-03-08
35,down,Feid,INTER SHIBUYA - LA MAFIA,30,1,153,,,,
36,up,Blessd,SI SABE,42,1,27,,,,
37,down,twenty one pilots,Clancy,26,6,11,,,,
38,down,Gracie Abrams,The Secret of Us,16,16,3,,,,
39,up,Feid,FERXXO (VOL 1: M.O.R),43,1,220,,,,
40,up,Rawayana,¿Quién trae las cornetas?,57,31,16,,,,
41,down,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,40,1,95,,,,
42,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,37,4,12,,,,
43,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,46,1,189,16,2020-11-29,3,2020-12-06
44,down,The Academy: Segunda Misión,The Academy: Segunda Misión,35,1,15,,,,
45,down,Música Infantil TV,Música para Dormir Bebés - Sonidos de la Naturaleza,39,32,55,,,,
46,down,Trueno,EL ÚLTIMO BAILE,38,11,7,,,,
47,down,Mora,ESTRELLA,41,1,45,,,,
48,down,Silvestre Dangond,'TA BUENO SILVESTRE DANGOND EN VIVO DESDE VALLEDUPAR,44,23,12,,,,
49,down,Carín León,"Boca Chueca, Vol. 1",45,8,6,,,,
50,up,De Lurio,Lo Siento Presiento,50,39,16,,,,
51,up,Feid,BAHÍA DUCATI,60,1,200,,,,
52,up,Arctic Monkeys,AM,52,37,45,85,2020-11-22,59,2021-01-10
53,up,LuisRa,OTRA GENERACIÓN - EP,81,26,8,,,,
54,up,Taylor Swift,Midnights (The Til Dawn Edition),58,6,58,,,,
55,down,Beyoncé,RENAISSANCE,51,2,102,,,,
56,down,Taylor Swift,folklore (deluxe version),55,12,203,9,2020-08-23,3,2021-03-21
57,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],49,2,37,,,,
58,up,Bad Bunny,X 100PRE,59,8,244,66,2019-11-17,51,2019-11-24
59,down,Fuerza Regida,Pa las Baby's Y Belikeada,53,12,38,,,,
60,down,Taylor Swift,reputation,54,17,191,74,2020-02-02,64,2020-02-09
61,down,Eladio Carrión,Porque Puedo - EP,47,5,10,,,,
62,up,Myke Towers,Easy Money Baby,70,1,218,63,2020-01-26,20,2020-02-02
63,up,Lyanno,PARA TODAS LAS MAMACITAS,76,63,2,,,,
64,down,Peso Pluma,GÉNESIS (Deluxe Version),48,3,54,,,,
65,up,Megan Thee Stallion,MEGAN,73,65,2,,,,
66,up,Olivia Rodrigo,GUTS (spilled),67,9,16,,,,
