Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Negramaro,Luna piena,2,1,3,,,,
2,down,Tananai,VELENO,1,1,8,,,,
3,up,bnkr44 & Pino D'Angiò,MA CHE IDEA,3,2,11,,,,
4,up,Coma_Cose,MALAVITA,40,4,2,,,,
5,up,Lazza,100 MESSAGGI,5,4,10,,,,
6,up,Rose Villain,COME UN TUONO (feat. Guè),6,6,7,,,,
7,up,Shakira,Puntería,8,6,7,,,,
8,up,Imagine Dragons,Eyes Closed,12,8,5,,,,
9,down,Beyoncé,TEXAS HOLD 'EM,7,3,12,,,,
10,up,Spandau Ballet,True,11,10,67,,,,
11,down,Conan Gray,Lonely Dancers,9,9,12,,,,
12,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),16,10,10,,,,
13,up,Dua Lipa,Illusion,21,13,4,,,,
14,down,Geolier & Ultimo,L'ULTIMA POESIA,4,4,7,,,,
15,up,Noemi,Non ho bisogno di te,45,15,2,,,,
16,up,GAIA,Dea Saffica,30,16,3,,,,
17,-,The Kolors,KARMA,-,17,1,,,,
18,down,Darin,Electric,17,17,5,,,,
19,down,Rhove & Capo Plaza,Alè,15,15,5,,,,
20,up,Club Dogo,King Of The Jungle,29,20,5,,,,
21,down,Mahmood,TUTA GOLD,14,1,14,,,,
22,down,Dua Lipa,Training Season,10,3,12,,,,
23,up,La rappresentante di lista,Paradiso,25,23,3,,,,
24,down,Selena Gomez,Love On,18,12,10,,,,
25,up,ZERB & The Chainsmokers,Addicted (feat. Ink),34,25,5,,,,
26,down,Ghali,Casa Mia,13,1,14,,,,
27,-,Francesco Gabbani,Frutta malinconia,-,27,1,,,,
28,down,Benjamin Ingrosso,Kite,20,10,14,,,,
29,down,Rocco Hunt,Musica Italiana,22,22,5,,,,
30,up,Artemas,i like the way you kiss me,38,30,5,,,,
31,-,Emma,FEMME FATALE,-,31,1,,,,
32,up,Max Pezzali,Discoteche abbandonate,41,32,2,,,,
33,down,Lenny Kravitz,Human,27,17,7,,,,
34,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,26,23,12,,,,
35,down,Taylor Swift,Fortnight (feat. Post Malone),32,32,3,,,,
36,down,Tiromancino,Puntofermo,28,17,7,,,,
37,down,Neffa,FoglieMorte (feat. Fabri Fibra),33,25,3,,,,
38,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,24,19,14,,,,
39,down,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),23,10,16,,,,
40,down,Justin Timberlake,No Angels,19,19,8,,,,
41,down,Benson Boone,Beautiful Things,36,16,16,,,,
42,up,Hozier,Too Sweet,53,41,6,,,,
43,down,Baby Gang,"Adrenalina (feat. BLANCO, Marracash)",39,33,3,,,,
44,down,Boomdabash,Tutta Un'Altra Storia,37,27,5,,,,
45,up,Jung Kook,Standing Next to You,49,23,16,,,,
46,up,Angelina Mango,La noia,54,2,14,,,,
47,up,Gigi D'Agostino & BOOSTEDKIDS,Shadows Of The Night (GIGI DAG Mix),51,39,5,,,,
48,down,Alfa,Vai!,47,12,13,,,,
49,down,Jennifer Lopez,Can't Get Enough,48,13,12,,,,
50,down,Annalisa,Sinceramente,35,1,14,,,,
51,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),-,51,1,,,,
52,down,Teddy Swims,Lose Control,46,2,24,,,,
53,-,Rocco Hunt & Fabri Fibra,Vada come vada,-,53,1,,,,
54,up,Sabrina Carpenter,Espresso,67,54,2,,,,
55,down,Calcutta,Controtempo,43,42,4,,,,
56,up,Baby K,Fino al Blackout,56,56,3,,,,
57,down,Erika Fatale,Femme Fatale,50,50,2,,,,
58,up,Francesco Gabbani,Estate,63,58,4,,,,
59,up,Calcutta,Giro con te,72,1,18,,,,
60,down,Gianna Nannini,Io voglio te,42,32,7,,,,
61,down,TWENTY SIX & Tayson Kryss,Buscando Money,60,55,9,,,,
62,up,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),76,56,9,,,,
63,-,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,-,1,45,,,,
64,down,Gigi D'Alessio,NU DISPIETTO,57,47,5,,,,
65,up,PAOLO SANTO,L'ETÀ D'ORO,93,65,3,,,,
66,down,Malika Ayane,Sottosopra,62,57,3,,,,
67,down,Irama,Tu No,65,7,14,,,,
68,-,DJ Snake & Peso Pluma,Teka,-,68,1,,,,
69,down,Imagine Dragons,Sharks,58,9,72,,,,
70,down,Diodato,Ti muovi,69,20,14,,,,
71,down,bbno$,lil' Freak,68,64,3,,,,
72,-,Hooverphonic,The Best Day Of Our Life,-,72,4,,,,
73,up,Leo Gassmann,TAKE THAT,77,73,2,,,,
74,down,The Kolors,UN RAGAZZO UNA RAGAZZA,31,1,14,,,,
75,up,Fiorella Mannoia,Mariposa,75,36,13,,,,
76,-,Technotronic,Pump up the Jam (Radio Edit),-,57,2,,,,
77,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,59,38,12,,,,
78,down,Mr.Rain,PAURA DEL BUIO,70,70,3,,,,
79,-,Roosevelt,Passion (feat. Nile Rodgers),-,79,1,,,,
80,up,RAYE,Worth It.,85,29,10,,,,
81,down,Ricchi & Poveri,Ma non tutta la vita,71,35,13,,,,
82,-,Ermal Meta,Mediterraneo,-,82,1,,,,
83,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],44,1,26,,,,
84,-,"Alok, Tazi & Samuele Sartini",Seek Love (On The Beach) [feat. Amanda Wilson & York],-,81,2,,,,
85,down,Argy & Omnya,Aria,83,64,19,,,,
86,up,chiello,Limone,94,86,2,,,,
87,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do (Edit),87,30,11,,,,
88,-,Geolier,"I P’ ME, TU P’ TE",-,6,11,,,,
89,down,"Alex Gaudino, Alexandra Stan & Mufasa & Hypeman",Body,79,79,4,,,,
90,down,Cioffi,EX,78,78,2,,,,
91,-,Coez & Frah Quintale,Lovebars,-,91,1,,,,
92,-,Alfa & Mr Gabriel,You Make Me So Happy,-,60,10,,,,
93,down,BigMama,Cento Occhi,86,62,6,,,,
