Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Geolier & Ultimo,L'ULTIMA POESIA,1,1,6,,,,
2,up,Benson Boone,Beautiful Things,2,2,14,,,,
3,up,Lazza,100 MESSAGGI,3,3,9,,,,
4,up,Annalisa,Sinceramente,4,1,12,,,,
5,up,Ricchi & Poveri,Ma non tutta la vita,20,5,12,,,,
6,up,Rose Villain,COME UN TUONO (feat. Guè),10,6,7,,,,
7,-,"Tananai, Madame & Rose Villain",Ho Fatto Un Sogno,-,7,1,,,,
8,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,21,8,2,,,,
9,down,Disturbed,The Sound of Silence (CYRIL Remix),6,6,13,,,,
10,down,Mahmood,TUTA GOLD,5,2,12,,,,
11,up,Artemas,i like the way you kiss me,12,11,4,,,,
12,down,Gigi D'Agostino & BOOSTEDKIDS,Shadows Of The Night (GIGI DAG Mix),7,5,4,,,,
13,up,Emma,APNEA,15,8,12,,,,
14,down,Alfa & Roberto Vecchioni,"Sogna, Ragazzo, Sogna",9,2,8,,,,
15,down,bnkr44 & Pino D'Angiò,MA CHE IDEA,14,11,10,,,,
16,up,The Kolors,UN RAGAZZO UNA RAGAZZA,17,5,12,,,,
17,down,Ghali,Casa Mia,8,4,12,,,,
18,down,Beyoncé,TEXAS HOLD 'EM,13,6,11,,,,
19,up,Negramaro,Luna piena,35,19,2,,,,
20,up,Alfa,Vai!,32,9,12,,,,
21,down,Dua Lipa,Training Season,19,19,11,,,,
22,up,Angelina Mango,La noia,23,3,12,,,,
23,up,Taylor Swift,Fortnight (feat. Post Malone),43,23,2,,,,
24,up,Loredana Bertè,Pazza,30,6,12,,,,
25,down,Rose Villain,CLICK BOOM!,22,7,12,,,,
26,up,Gabry Ponte & KEL,Tarantella,34,14,5,,,,
27,up,Conan Gray,Lonely Dancers,37,27,10,,,,
28,down,Tananai,VELENO,16,16,7,,,,
29,down,Neffa,FoglieMorte (feat. Fabri Fibra),11,11,3,,,,
30,down,Teddy Swims,Lose Control,18,2,21,,,,
31,up,La rappresentante di lista,Paradiso,40,31,2,,,,
32,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,27,9,14,,,,
33,down,Tony Effe,MIU MIU,26,26,4,,,,
34,-,Max Pezzali,Discoteche abbandonate,-,34,1,,,,
35,down,Darin,Electric,24,24,3,,,,
36,-,Noemi,Non ho bisogno di te,-,36,1,,,,
37,-,David Gilmour,The Piper's Call,-,37,1,,,,
