Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,46,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,45,,,,
3,-,Maria Daines,Better Leave,-,3,1,,,,
4,up,Ben Harper,Diamonds On the Inside,9,1,44,,,,
5,up,Bobby Bland,Ain't No Love In the Heart of the City,20,1,41,,,,
6,down,B.B. King & Eric Clapton,The Thrill Is Gone,3,1,46,,,,
7,up,Frankie Chavez,The Search,69,7,34,,,,
8,up,B.B. King,The Thrill Is Gone,23,1,46,,,,
9,up,B.B. King,The Thrill Is Gone (Live At The BBC / 1989),74,5,42,,,,
10,up,Brittany Howard,Stay High,14,2,45,,,,
11,-,Maria Daines,Everybody Gotta Win,-,11,1,,,,
12,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,2,40,,,,
13,up,Frankie Chavez,I Dont Belong,93,10,24,,,,
14,-,Robben Ford,Stone Cold Heaven (with Tyler Bryant),-,14,1,,,,
15,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,18,1,39,,,,
16,-,Omar,There's Nothing Like This,-,16,11,,,,
17,-,B.B. King & Mark Knopfler,All Over Again,-,13,10,,,,
18,down,Muddy Waters,(I'm Your) H*****e Coochie Man,13,5,44,,,,
19,-,Blues Delight,Slightly Hung Over,-,2,9,,,,
20,-,Gary Moore,Still Got the Blues (Live),-,2,6,,,,
21,down,Derek & The Dominos,Layla (40th Anniversary Version),7,1,46,,,,
22,-,Jonny Lang,Bring Me Back Home,-,12,3,,,,
23,-,Meena Cryle & Chris Fillmore Band,It Makes Me Scream (Live),-,23,1,,,,
24,-,Lucky Peterson,Purple Rain,-,11,27,,,,
25,-,サニー・ボーイ・ウィリアムソン,Unseeing Eye,-,25,1,,,,
26,-,Meena,Try Me,-,26,1,,,,
27,-,Brittany Howard,History Repeats,-,9,22,,,,
28,-,Joe Bonamassa,Different Shades of Blue,-,22,14,,,,
29,-,Champion Jack Dupree,Vietnam Blues,-,17,17,,,,
30,-,Alice Phoebe Lou,Little Spark,-,10,6,,,,
31,-,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),-,31,2,,,,
32,-,B.B. King,It's My Own Fault (Live At The Regal Theater/1964),-,32,1,,,,
33,-,Charles Brown,Stormy Monday,-,10,20,,,,
34,-,Gary B.B. Coleman,Dealin' from the Bottom of the Deck,-,34,1,,,,
35,-,Muddy Waters,Manish Boy,-,16,10,,,,
36,-,Janiva Magness,I'm Gonna Tear Your Playhouse Down,-,36,1,,,,
37,up,Etta James,I Just Want to Make Love to You,79,4,32,,,,
38,down,Gary B.B. Coleman,The Sky Is Crying,8,2,43,,,,
39,-,Luther Johnson,Lonesome In My Bedroom,-,27,5,,,,
40,-,Gary B.B. Coleman,One Eyed Woman,-,40,2,,,,
41,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,30,4,,,,
42,-,Big Maybelle,Don't Pass Me By,-,35,10,,,,
43,-,Johnny Hooker,Pense em Mim,-,20,8,,,,
44,-,John Lee Hooker & Van Morrison,I Cover the Waterfront,-,18,4,,,,
45,-,Muddy Waters,Long Distance,-,45,1,,,,
46,down,Ray Charles,Unchain My Heart,16,13,19,,,,
47,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),10,10,24,,,,
48,-,Little Milton,I Can't Quit You Baby,-,15,12,,,,
49,-,Joe Bonamassa,Redemption,-,20,5,,,,
50,-,Lightnin' Hopkins,Mojo Hand,-,50,8,,,,
51,-,Chris Beard,All Night Long,-,51,5,,,,
52,down,B.B. King & Eric Clapton,Riding With the King,5,2,45,,,,
53,-,Buddy Guy,Goin' Home,-,52,6,,,,
54,-,Eric Clapton,Wonderful Tonight,-,21,3,,,,
55,-,Walter Trout,Ordinary Madness,-,17,1,,,,
56,-,Johnny Copeland,Blues Ain't Nothin',-,18,13,,,,
57,-,Joe Bonamassa,Drive,-,10,17,,,,
58,-,Frankie Chavez,Slow Dance,-,21,9,,,,
59,-,"Robert Lockwood, Jr.",Walkin' Blues,-,20,24,,,,
60,-,Joe Bonamassa,Richmond,-,40,3,,,,
61,-,Frankie Chavez,This Train Is Gone,-,35,4,,,,
62,-,Willie Dixon,Crazy For My Baby,-,21,16,,,,
63,-,Howlin' Wolf,Smokestack Lightnin',-,3,23,,,,
64,down,Gary Moore,Still Got the Blues,6,1,44,,,,
65,-,Joe Louis Walker,Every Girl I See,-,23,15,,,,
66,-,Bo Diddley,Before You Accuse Me (Take a Look at Yourself),-,27,6,,,,
67,down,Nina Simone,I Want a Little Sugar In My Bowl,33,19,4,,,,
68,-,J.B. Lenoir,Mama Talk to Your Daughter,-,49,7,,,,
69,down,Beth Hart & Joe Bonamassa,Ain't No Way,27,11,11,,,,
70,down,Otis Rush,"Troubles, Troubles, Troubles",47,27,14,,,,
71,-,Dr. Hector & The Groove Injectors,Safe In Your Arms Again,-,66,2,,,,
72,-,Jimmy Rogers,Walking By Myself,-,18,11,,,,
73,-,Joe Bonamassa,Sloe Gin (Live),-,37,1,,,,
74,-,Earl King,Baby Sittin',-,26,7,,,,
75,up,B.B. King & Eric Clapton,Three O'Clock Blues,99,3,34,,,,
76,-,Derek & The Dominos,Got to Get Better In a Little While (Jam),-,76,1,,,,
77,down,Budda Power Blues & Maria João,Ain't No Place Like Home,76,76,3,,,,
78,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,38,6,,,,
79,-,Joe Bonamassa,"Miss You, Hate You",-,79,1,,,,
80,-,Lowell Fulson,Do Me Right,-,36,12,,,,
81,up,Nina Simone,The House of the Rising Sun,81,5,20,,,,
82,-,Joe Bonamassa,I Know Where I Belong,-,82,1,,,,
83,-,Nina Simone,My Man's Gone Now,-,7,16,,,,
84,-,Juke Boy Bonner,I'm a Bluesman,-,30,16,,,,
85,-,B.B. King & Eric Clapton,Worried Life Blues,-,7,28,,,,
86,-,B.B. King,Key To My Kingdom,-,76,1,,,,
87,-,Kevin Davy White,Question Mark,-,87,1,,,,
88,-,Susan Tedeschi,Evidence,-,26,11,,,,
89,-,Joe Bonamassa,A New Day Yesterday,-,82,1,,,,
90,-,B.B. King,You're Losin' Me,-,81,1,,,,
91,-,Keb' Mo',The Action,-,77,1,,,,
92,-,Joe Bonamassa,Walk In My Shadow,-,92,1,,,,
93,-,Danielle Nicole,Cry No More,-,93,1,,,,
94,-,Mighty Joe Young,Early In the Morning,-,31,16,,,,
95,-,Joe Bonamassa,Cradle Rock,-,30,3,,,,
96,-,Elmore James,The Sky Is Crying,-,24,8,,,,
97,-,Beth Hart & Joe Bonamassa,Joy,-,97,1,,,,
98,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),91,1,32,,,,
99,down,Wilson Sideral,Ela Partiu,22,22,2,,,,
100,-,Bessie Smith,St. Louis Blues,-,20,5,,,,
