Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I'd Rather Go Blind,4,1,49,,,,
2,down,Etta James,At Last,1,1,50,,,,
3,up,B.B. King & Eric Clapton,The Thrill Is Gone,9,1,50,,,,
4,down,Gary Moore,Still Got the Blues,2,1,48,,,,
5,up,Ben Harper,Diamonds On the Inside,5,1,48,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),8,1,50,,,,
7,up,Robert Johnson,Cross Road Blues,18,5,14,,,,
8,down,Howlin' Wolf,Smokestack Lightnin',3,3,27,,,,
9,up,Muddy Waters,(I'm Your) H*****e Coochie Man,10,5,48,,,,
10,down,B.B. King,The Thrill Is Gone,6,1,50,,,,
11,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,1,43,,,,
12,up,Nina Simone,The House of the Rising Sun,15,5,23,,,,
13,down,Nina Simone,Backlash Blues,12,5,38,,,,
14,-,Buddy Guy,What Kind of Woman Is This?,-,10,30,,,,
15,up,The Animals,The House of the Rising Sun,33,1,40,,,,
16,up,Walter Trout,My Foolish Pride,100,16,2,,,,
17,up,Bobby Bland,Ain't No Love In the Heart of the City,63,1,45,,,,
18,up,B.B. King,How Blue Can You Get?,30,4,30,,,,
19,up,Muddy Waters,I Can't Be Satisfied,21,2,5,,,,
20,down,Nina Simone,My Man's Gone Now,16,7,19,,,,
21,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),52,3,18,,,,
22,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,2,44,,,,
23,up,Nina Simone,I Want a Little Sugar In My Bowl,85,19,6,,,,
24,-,Gary Moore,Picture of the Moon,-,24,5,,,,
25,up,B.B. King & Eric Clapton,Riding With the King,49,2,48,,,,
26,-,Ben Harper,Amen Omen,-,7,16,,,,
27,-,Etta James,Something's Got a Hold on Me,-,6,12,,,,
28,up,Gary Moore,Parisienne Walkways (Live),34,10,16,,,,
29,up,Gary B.B. Coleman,The Sky Is Cryin',51,6,24,,,,
30,-,Beth Hart,Sugar Shack,-,23,9,,,,
31,-,Walter Trout,Ordinary Madness,-,17,4,,,,
32,-,Buddy Guy,Blue No More (feat. James Bay),-,29,9,,,,
33,-,Etta James,Seven Day Fool,-,33,1,,,,
34,-,Peter Frampton,I Just Want to Make Love to You (feat. Kim Wilson),-,34,4,,,,
35,down,Elmore James,Dust My Broom,26,11,14,,,,
36,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),58,5,19,,,,
37,down,Ben Harper,She's Only Happy In the Sun,11,3,47,,,,
38,-,The Masonic Travelers,Rock My Soul,-,38,1,,,,
39,-,Jimi Hendrix,Born Under a Bad Sign,-,22,3,,,,
40,up,Jimmy Reed,"Baby, What You Want Me to Do",59,6,5,,,,
41,-,Peter Frampton,Same Old Blues,-,41,2,,,,
42,-,John Mayall & The Bluesbreakers & Eric Clapton,Ramblin' on My Mind (Mono),-,13,28,,,,
43,down,Alice Phoebe Lou,Witches,17,9,9,,,,
44,-,B.B. King,Sweet Little Angel,-,12,19,,,,
45,-,Etta James,All I Could Do Was Cry,-,9,19,,,,
46,-,Shawn James,Delilah,-,46,3,,,,
47,down,米弟華特,Mannish Boy,13,3,43,,,,
48,-,B.B. King & Eric Clapton,Ten Long Years,-,11,16,,,,
49,up,John Lee Hooker,Boogie Chillen,86,2,12,,,,
50,-,Johnny Copeland,Blues Ain't Nothin',-,18,14,,,,
51,-,Walter Trout,Wanna Dance,-,51,1,,,,
52,-,Joe Bonamassa,Different Shades of Blue,-,22,16,,,,
53,down,Gary B.B. Coleman,The Sky Is Crying,14,2,47,,,,
54,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,22,18,,,,
55,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,8,5,,,,
56,-,Shemekia Copeland,Clotilda's On Fire,-,48,1,,,,
57,-,Joe Bonamassa,Mountain Climbing,-,17,6,,,,
58,-,Joe Bonamassa,Tea for One / I Can’t Quit You Baby (Live),-,58,1,,,,
59,-,Mighty Sam McClain,When the Hurt Is Over,-,31,16,,,,
60,-,Kirk Fletcher,Struggle for Grace,-,60,1,,,,
61,-,Sugar Ray and the Bluetones,Can't Hold Out (feat. Little Charlie Baty),-,61,1,,,,
62,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",48,6,42,,,,
63,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,27,7,24,,,,
64,down,The Rolling Stones,Blue and Lonesome,41,17,15,,,,
65,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,13,4,,,,
66,-,Joe Bonamassa,Drive,-,10,19,,,,
67,-,Robert Johnson,Walkin' Blues,-,9,8,,,,
68,down,B.B. King & Eric Clapton,Three O'Clock Blues,43,3,37,,,,
69,-,Alice Phoebe Lou,New Song,-,31,4,,,,
70,-,Jimmy Reed,Honest I Do,-,70,1,,,,
71,-,Jonny Lang,Into the Light,-,71,1,,,,
72,-,Joe Bonamassa,What I've Known for a Very Long Time,-,72,1,,,,
73,-,Jimmy Reed,Big Boss Man,-,24,1,,,,
74,-,Roy Buchanan,Down By the River,-,9,25,,,,
75,down,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,32,32,4,,,,
76,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),28,10,27,,,,
77,-,Etta James & Riley Hampton,Girl of My Dreams,-,42,2,,,,
78,-,B.B. King,The Thrill Is Gone (Live At The BBC / 1989),-,5,45,,,,
79,-,Budda Power Blues & Maria João,I Feel so Blessed,-,75,4,,,,
80,-,Buddy Guy,Thank Me Someday,-,76,2,,,,
81,down,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Musselwhite",What the Hell?,35,10,5,,,,
82,-,The Rolling Stones,All of Your Love,-,56,3,,,,
83,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),45,1,35,,,,
84,down,Rev. John Wilkins,Trouble,29,9,3,,,,
85,-,Muddy Waters,I Want to Be Loved (Single Version),-,85,1,,,,
86,-,Freddie King,Going Down,-,20,5,,,,
87,-,C.C Miles,Dark Rainy City,-,87,1,,,,
88,-,Chuck Berry,Johnny B. Goode,-,20,16,,,,
89,-,Beth Hart & Joe Bonamassa,Rhymes (Live),-,56,2,,,,
90,down,B.B. King & Eric Clapton,Key to the Highway,19,19,25,,,,
91,-,Nina Simone,Do I Move You? (Version II),-,84,1,,,,
92,-,Bettye LaVette,Things Have Changed,-,92,1,,,,
93,down,Etta James,I Just Want to Make Love to You,40,4,36,,,,
94,-,Mitty Collier,I'm Satisfied,-,40,8,,,,
95,-,Beth Hart,Fire on the Floor,-,7,9,,,,
96,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,47,11,,,,
97,-,Beth Hart & Joe Bonamassa,"Well, Well",-,31,4,,,,
98,-,Joe Bonamassa,The Valley Runs Low,-,64,4,,,,
99,-,"Clarence ""Gatemouth"" Brown",Since I Fell For You,-,32,13,,,,
100,-,Beth Hart & Joe Bonamassa,Can't Let Go (Live),-,67,3,,,,
