Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,1,1,,,,
2,up,Gary Moore,Still Got the Blues,8,1,87,,,,
3,up,Etta James,At Last,29,1,90,,,,
4,up,B.B. King & Eric Clapton,The Thrill Is Gone,18,1,89,,,,
5,up,Etta James,I'd Rather Go Blind,86,1,88,,,,
6,up,Gary B.B. Coleman,The Sky Is Crying,26,2,75,,,,
7,-,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),-,6,2,,,,
8,up,The Black Keys,Going Down South,69,1,11,,,,
9,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,2,2,78,,,,
10,-,Frankie Chavez,I Dont Belong,-,10,33,,,,
11,-,The Black Keys,Crawling Kingsnake,-,1,13,,,,
12,up,John Lee Hooker,Boogie Chillen,17,2,50,,,,
13,down,Ben Harper,Diamonds On the Inside,9,1,85,,,,
14,up,Derek & The Dominos,Layla (40th Anniversary Version),36,1,88,,,,
15,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,1,76,,,,
16,up,Joe Bonamassa,Royal Tea,77,16,18,,,,
17,up,Elmore James,Dust My Broom,46,11,36,,,,
18,up,Etta James,A Sunday Kind of Love,52,1,69,,,,
19,-,The Black Keys,Louise,-,3,9,,,,
20,up,Cedric Burnside,Pretty Flowers,96,20,3,,,,
21,-,Jonny Lang,Bring Me Back Home,-,12,6,,,,
22,down,Howlin' Wolf,Smokestack Lightnin',11,3,54,,,,
23,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,39,8,23,,,,
24,up,The Black Keys,Poor Boy a Long Way From Home,30,2,10,,,,
25,up,Alice Boman,Waiting,99,5,12,,,,
26,-,Brittany Howard,Stay High,-,2,69,,,,
27,up,The Black Mamba,Believe,53,1,11,,,,
28,down,The Black Mamba,Still I Am Alive,7,1,10,,,,
29,-,The Black Keys,"Sad Days, Lonely Nights",-,8,8,,,,
30,-,B.B. King & Mark Knopfler,All Over Again,-,13,20,,,,
31,-,NBC,Metade,-,1,19,,,,
32,up,Joe Bonamassa,When One Door Opens,78,6,32,,,,
33,-,The Black Keys,Coal Black Mattie,-,5,9,,,,
34,-,Magic Sam,I Feel So Good - I Wanna Boogie,-,34,1,,,,
35,down,B.B. King,Sweet Little Angel,12,12,38,,,,
36,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),66,1,54,,,,
37,down,T-Bone Walker,Call It Stormy Monday,10,10,31,,,,
38,-,Blues Delight,Slightly Hung Over,-,2,22,,,,
39,up,Scott Joplin,The Entertainer,88,18,26,,,,
40,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,7,34,,,,
41,-,The Black Keys,Stay All Night,-,5,9,,,,
42,up,Gary Moore,Parisienne Walkways (Live),89,10,34,,,,
43,down,Little Walter,My Babe,15,15,6,,,,
44,up,Vaya Con Dios,Heading for a Fall,90,21,5,,,,
45,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,8,1,,,,
46,-,Nina Simone,The House of the Rising Sun,-,5,41,,,,
47,-,Tedeschi Trucks Band,Made Up Mind,-,28,9,,,,
48,-,The Animals,The House of the Rising Sun,-,1,55,,,,
49,down,Robert Johnson,Cross Road Blues,34,5,50,,,,
50,up,Van Morrison,Only a Song,71,19,5,,,,
51,-,Chris Beard,All Night Long,-,51,6,,,,
52,-,The Black Keys,Do the Romp,-,5,9,,,,
53,-,Freddie King,Going Down,-,20,14,,,,
54,-,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),-,30,18,,,,
55,-,Bobby Bland,Ain't No Love In the Heart of the City,-,1,73,,,,
56,down,The Black Keys,Come on and Go with Me,38,15,9,,,,
57,-,Frankie Chavez,The Search,-,7,48,,,,
58,-,Keb' Mo',Oklahoma,-,54,4,,,,
59,-,The Black Keys,Crawling Kingsnake (Edit),-,2,12,,,,
60,-,The Black Keys,Mellow Peaches,-,12,8,,,,
61,-,The Black Keys,Walk with Me,-,6,9,,,,
62,down,Bobby Bland,I Pity the Fool,21,10,25,,,,
63,down,Charley Patton,Pony Blues,4,4,12,,,,
64,-,B.B. King & Eric Clapton,Ten Long Years,-,11,23,,,,
65,-,Josh Teskey & Ash Grunwald,Something With Feel,-,12,13,,,,
66,down,Junior Wells,Messin' With the Kid,33,17,27,,,,
67,-,Guhhl,Por Cima (feat. Chris MC),-,67,1,,,,
68,-,John Lee Hooker,The Healing Game (with Van Morrison),-,22,1,,,,
69,-,"Christone ""Kingfish"" Ingram",662,-,12,2,,,,
70,-,Trabalhadores do Comércio,Chamem a Pulíssia,-,52,3,,,,
71,-,Harry Manx & Kevin Breit,Looking For a Plan,-,71,1,,,,
72,-,The Rolling Stones,Just Your Fool,-,23,17,,,,
73,down,Sonny Boy Williamson II,Help Me (Mono),37,36,6,,,,
74,down,Blind Lemon Jefferson,Match Box Blues,62,9,11,,,,
75,-,Joe Bonamassa,Drive,-,10,27,,,,
76,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),63,3,35,,,,
77,-,Robert Johnson,Hell Hound On My Trail,-,51,3,,,,
78,-,Luke Wylde,Devils on the Loose (feat. Swamp),-,78,1,,,,
79,-,B.B. King & Eric Clapton,Riding With the King,-,2,83,,,,
80,-,Muddy Waters,Manish Boy,-,16,15,,,,
81,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,5,66,,,,
82,-,Jimmy Reed,I Ain't Got You,-,82,1,,,,
83,-,Beth Hart,Woman Down,-,40,5,,,,
84,-,Beth Hart,Sugar Shack,-,23,14,,,,
85,-,Sunnyland Slim,Baby How Long,-,42,2,,,,
86,-,Etta James,I Just Want to Make Love to You,-,4,59,,,,
87,-,Jimmy Reed,Honest I Do,-,70,3,,,,
88,-,Howlin' Wolf,How Many More Years,-,52,2,,,,
89,down,Blind Willie McTell,Statesboro Blues,40,11,22,,,,
90,-,Joe Bonamassa,"So, What Would I Do",-,24,2,,,,
91,down,Jimmy Reed,"Baby, What You Want Me to Do",41,6,35,,,,
92,-,Joe Bonamassa,Trouble Town,-,92,1,,,,
93,-,Muddy Waters,Got My Mojo Working,-,14,19,,,,
94,down,Muddy Waters,I Can't Be Satisfied,22,2,19,,,,
95,-,Joe Bonamassa,Get Back My Tomorrow,-,95,1,,,,
96,down,T-Bone Walker,T-Bone Blues,50,50,6,,,,
97,-,Joe Bonamassa,Different Shades of Blue,-,22,25,,,,
98,down,Freddie King,Have You Ever Loved a Woman,60,49,3,,,,
99,-,Joe Bonamassa,Hey Baby (New Rising Sun),-,99,1,,,,
100,-,Budda Power Blues & Maria Joao,Our Love Is Gone,-,60,1,,,,
