Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,127,,,,
2,up,Blues Delight,Slightly Hung Over,17,2,43,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,125,,,,
4,-,The Black Mamba,Still I Am Alive,-,1,43,,,,
5,down,Etta James,A Sunday Kind of Love,4,1,103,,,,
6,down,Gary Moore,Still Got the Blues,2,1,124,,,,
7,up,Derek & The Dominos,Layla (40th Anniversary Version),8,1,122,,,,
8,down,B.B. King,The Thrill Is Gone,5,1,125,,,,
9,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,30,2,112,,,,
10,up,The Black Mamba,Believe,23,1,46,,,,
11,-,Brittany Howard,Stay High,-,2,84,,,,
12,-,Jonny Lang,Bring Me Back Home,-,12,8,,,,
13,up,B.B. King,How Blue Can You Get?,36,4,86,,,,
14,-,Son House,Forever On My Mind,-,14,2,,,,
15,down,Etta James,I Just Want to Make Love to You,10,4,91,,,,
16,down,B.B. King & Eric Clapton,The Thrill Is Gone,12,1,126,,,,
17,up,Steven Seagal,Don't You Cry,65,17,2,,,,
18,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,7,1,107,,,,
19,down,Robert Johnson,Cross Road Blues,18,5,78,,,,
20,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),38,1,84,,,,
21,down,Howlin' Wolf,Smokestack Lightnin',15,3,87,,,,
22,-,John Lee Hooker,Don't Look Back,-,22,4,,,,
23,-,The Black Keys,Crawling Kingsnake,-,1,44,,,,
24,down,Magic Slim & The Teardrops,I'm a Bluesman,14,14,2,,,,
25,-,Etta James,Fool That I Am,-,25,10,,,,
26,-,Jimmy Reed,"Baby, What You Want Me to Do",-,6,49,,,,
27,-,Robert Johnson,Walkin' Blues,-,9,20,,,,
28,-,Jess & James,Hymn From a Village,-,12,24,,,,
29,-,NBC,Ninguém,-,21,7,,,,
30,-,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),-,17,27,,,,
31,-,Angelique Francis,Right as Rain,-,30,1,,,,
32,-,Blind Lemon Jefferson,Match Box Blues,-,32,2,,,,
33,-,Angelique Francis,Storms from My Eyes,-,32,2,,,,
34,-,Howlin' Wolf,Spoonful,-,3,59,,,,
35,up,Black Mamba,Stronger,77,7,20,,,,
36,-,Alice Phoebe Lou,Fynbos,-,36,12,,,,
37,-,The Black Mamba,Slow It Down,-,14,14,,,,
38,-,Howlin' Wolf,Wang Dang Doodle,-,38,4,,,,
39,-,Ricardo de Sá,Noite,-,2,26,,,,
40,up,Gary B.B. Coleman,The Sky Is Cryin',52,6,52,,,,
41,-,The Black Keys,Poor Boy a Long Way From Home,-,2,33,,,,
42,-,Sunnyland Slim,Baby How Long,-,42,6,,,,
43,-,The Black Keys,Stay All Night,-,5,33,,,,
44,-,Jigoku Shoujo,Kumo to Rouba to Shoujori,-,44,1,,,,
45,-,The Black Mamba,My Blood Diamond,-,9,16,,,,
46,-,The Black Mamba,The Mamba King,-,22,8,,,,
47,up,Elles Bailey,What's the Matter with You,60,47,2,,,,
48,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),22,3,55,,,,
49,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,32,14,,,,
50,down,T-Bone Walker,Call It Stormy Monday,47,10,50,,,,
51,down,Etta James,Anything To Say You're Mine,29,11,15,,,,
52,-,Magic Slim,Cold Hearted Woman,-,10,4,,,,
53,-,Gary Moore,Still Got the Blues (Live),-,2,22,,,,
54,-,Fast Eddie Nelson,Coming to Town,-,54,1,,,,
55,-,Big Bill Broonzy,Nobody Knows the Trouble I've Seen,-,55,1,,,,
56,-,Joe Bonamassa,Too Much Ain't Enough Love,-,56,1,,,,
57,-,Son of Dave,Knock Off,-,48,1,,,,
58,-,Ben Harper,She's Only Happy In the Sun,-,3,88,,,,
59,-,Beth Hart,My California,-,59,1,,,,
60,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,47,17,,,,
61,-,Alice Boman,Waiting,-,5,16,,,,
62,-,Ömer Balık,Coffee Blues,-,19,7,,,,
63,-,Ben Harper,Amen Omen,-,7,31,,,,
64,-,Eric Clapton,Kerry (Live),-,15,7,,,,
65,-,Blues Delight,If I Had Money,-,22,7,,,,
66,-,Baby Face Leroy Trio,Rollin' and Tumblin' - Part 1,-,66,1,,,,
67,down,Albert King,Born Under a Bad Sign (Mono Mix),16,8,51,,,,
68,-,James Blood Ulmer,Money,-,68,1,,,,
69,-,Billy Stewart,Sitting In the Park,-,17,3,,,,
70,-,Jonny Lang,Lie to Me,-,27,23,,,,
71,-,Eric Clapton,Golden Ring (Live),-,9,8,,,,
72,-,Gov't Mule,Hiding Place,-,61,1,,,,
73,-,Henrik Freischlader,Lonely World (Live),-,52,2,,,,
74,-,Albert Cummings,Two Hands,-,74,1,,,,
75,-,The Love Light Orchestra,3 O'clock Blues,-,75,1,,,,
76,down,Ben Harper,Diamonds On the Inside,21,1,121,,,,
77,-,Elmore James,Dust My Broom,-,11,47,,,,
78,-,Sister Rosetta Tharpe & Sam Price Trio,Down By the Riverside (feat. The Dependable Boys),-,65,2,,,,
79,-,Fantastic Negrito,Nobody Makes Money,-,9,19,,,,
80,-,Joe Bonamassa,Pilgrimage,-,18,7,,,,
81,-,Charley Patton,Pony Blues,-,4,15,,,,
82,-,Sister Rosetta Tharpe & Lucky Millinder and His Orchestra,"Shout, Sister, Shout! (Single Version)",-,82,1,,,,
83,-,Junior Wells,Messin' With the Kid,-,17,38,,,,
84,down,Ray Charles,Unchain My Heart,44,13,32,,,,
85,-,Pete Alderton,Evil Was Her Name,-,31,5,,,,
86,down,Dinah Washington,No Hard Feelings,9,5,20,,,,
87,-,Alice Phoebe Lou,My Outside,-,36,12,,,,
88,-,Chuxx Morris,Dead Man Walking,-,29,2,,,,
89,-,Etta James,All I Could Do Was Cry,-,9,55,,,,
90,-,Memphis Minnie,Nothing In Ramblin',-,12,6,,,,
91,down,Etta James,Something's Got a Hold on Me,6,6,42,,,,
92,-,The Animals,The House of the Rising Sun,-,1,64,,,,
93,down,Alice Phoebe Lou,Galaxies,91,8,29,,,,
94,-,John Mayall,Mexico City,-,94,1,,,,
95,-,Beth Hart,Take It Easy on Me (Live),-,56,1,,,,
96,-,Chicken Shack,I'd Rather Go Blind,-,34,8,,,,
97,-,Otis Taylor,Ten Million Slaves,-,48,2,,,,
98,-,B.B. King,Bad Case of Love,-,29,14,,,,
99,-,Howlin' Wolf,I Ain't Superstitious,-,99,1,,,,
100,-,John Mayer Trio,I Got a Woman (Live),-,41,3,,,,
