Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,119,,,,
2,up,The Black Mamba,Believe,21,1,38,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,117,,,,
4,up,Gary Moore,Still Got the Blues,9,1,116,,,,
5,down,B.B. King,The Thrill Is Gone,2,1,117,,,,
6,up,Etta James,A Sunday Kind of Love,19,1,95,,,,
7,up,Gary Moore,Jumpin' At Shadows,31,7,12,,,,
8,up,The Black Mamba,Still I Am Alive,41,1,36,,,,
9,down,B.B. King & Eric Clapton,The Thrill Is Gone,8,1,118,,,,
10,up,Eric Gales,Survivor,64,10,2,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',50,3,80,,,,
12,down,Etta James,I Just Want to Make Love to You,4,4,83,,,,
13,up,Derek & The Dominos,Layla (40th Anniversary Version),27,1,114,,,,
14,-,Paris K,Waist Dance,-,14,1,,,,
15,up,Blues Delight,Slightly Hung Over,42,2,35,,,,
16,down,米弟華特,Mannish Boy,6,3,99,,,,
17,down,The Black Keys,Crawling Kingsnake,10,1,37,,,,
18,-,Eric Clapton,River Of Tears (Live),-,11,9,,,,
19,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,1,76,,,,
20,up,Ben Harper,Diamonds On the Inside,87,1,113,,,,
21,up,Robert Johnson,Cross Road Blues,48,5,71,,,,
22,-,Elmore James,Dust My Broom,-,11,43,,,,
23,up,Albert King,Born Under a Bad Sign (Mono Mix),56,8,44,,,,
24,up,B.B. King & Eric Clapton,Riding With the King,45,2,104,,,,
25,down,Nina Simone,The House of the Rising Sun,5,5,54,,,,
26,-,The Black Keys,Come on and Go with Me,-,15,21,,,,
27,-,ライトニン・ホプキンス & サニー・テリー,Rocky Mountain,-,27,1,,,,
28,up,The Black Keys,Stay All Night,82,5,27,,,,
29,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,17,1,101,,,,
30,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,2,105,,,,
31,-,Eric Clapton,Layla (Live),-,7,7,,,,
32,up,The Black Keys,Crawling Kingsnake (Edit),66,2,23,,,,
33,down,The Black Keys,Going Down South,13,1,35,,,,
34,-,John Lee Hooker,Chill Out (Things Gonna Change),-,9,22,,,,
35,-,The Black Keys,Walk with Me,-,6,21,,,,
36,up,The Black Keys,Louise,77,3,32,,,,
37,down,The Black Keys,Poor Boy a Long Way From Home,30,2,28,,,,
38,-,Gary Moore,Walking By Myself,-,31,12,,,,
39,up,B.B. King,Rock Me Baby,51,8,46,,,,
40,-,The Black Keys,Do the Romp,-,5,23,,,,
41,up,Muddy Waters,(I'm Your) H*****e Coochie Man,94,5,74,,,,
42,down,B.B. King & John Mayer,Hummingbird,34,14,21,,,,
43,-,B.B. King,Playin' With My Friends (feat. Robert Cray),-,43,3,,,,
44,up,B.B. King & Eric Clapton,Worried Life Blues,46,7,42,,,,
45,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,24,1,,,,
46,-,B.B. King & Etta James,There's Something On Your Mind,-,46,1,,,,
47,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,7,11,,,,
48,down,John Lee Hooker,Boogie Chillen,40,2,69,,,,
49,-,The Black Keys,"Sad Days, Lonely Nights",-,8,22,,,,
50,-,Kirk Fletcher,Love is More Than a Word,-,50,1,,,,
51,-,Gov't Mule,Love Is A Mean Old World,-,17,9,,,,
52,-,T-Bone Walker,Call It Stormy Monday,-,10,44,,,,
53,-,B.B. King,Paying the Cost to Be the Boss,-,15,36,,,,
54,-,Bo Diddley,Look at Grandma,-,25,3,,,,
55,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,3,62,,,,
56,-,Pete Alderton,Evil Was Her Name,-,31,4,,,,
57,-,The Black Keys,Mellow Peaches,-,12,17,,,,
58,up,Bobby Bland,I Pity the Fool,67,10,38,,,,
59,-,ライトニン・ホプキンス,Last Night Blues,-,59,1,,,,
60,up,The Black Keys,Coal Black Mattie,85,5,25,,,,
61,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,16,1,,,,
62,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,6,16,,,,
63,up,Gov't Mule,Blues Before Sunrise,84,31,9,,,,
64,down,Gary B.B. Coleman,The Sky Is Crying,7,2,100,,,,
65,up,Gary Moore,Parisienne Walkways (Live),95,10,46,,,,
66,down,Nina Simone,My Man's Gone Now,54,7,48,,,,
67,-,ライトニン・ホプキンス,Got to Move Your Baby,-,67,1,,,,
68,-,Gov't Mule,Black Horizon,-,68,2,,,,
69,-,Keb' Mo',Good Strong Woman (feat. Darius Rucker),-,54,5,,,,
70,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,3,47,,,,
71,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,13,14,,,,
72,down,Nina Simone,Backlash Blues,57,5,85,,,,
73,-,Gov't Mule,I Asked For Water (She Gave Me Gasoline),-,73,4,,,,
74,-,B.B. King,How Blue Can You Get?,-,4,79,,,,
75,-,Gov't Mule,If Heartaches Were Nickels,-,75,4,,,,
76,-,Buddy Guy,Thank Me Someday,-,76,3,,,,
77,-,The Rolling Stones,Little Rain,-,32,2,,,,
78,-,Boom Boxx,I Dey (feat. Teni),-,35,2,,,,
79,-,Howlin' Wolf,Spoonful,-,3,58,,,,
80,up,Black Mamba,Stronger,98,7,16,,,,
81,-,Gov't Mule,Feel Like Breaking Up Somebody's Home,-,81,2,,,,
82,-,Albert King,I'll Play the Blues for You,-,10,11,,,,
83,down,Ben Harper & Charlie Musselwhite,When I Go,24,24,18,,,,
84,-,B.B. King,Ain't Nobody Home,-,17,39,,,,
85,-,Thomas Dybdahl,A Little Something to Give,-,9,31,,,,
86,up,Etta James,All I Could Do Was Cry,88,9,50,,,,
87,-,Gov't Mule,Wake Up Dead,-,61,5,,,,
88,-,Gov't Mule,Heavy Load,-,37,5,,,,
89,-,Gov't Mule,Make It Rain,-,61,4,,,,
90,-,Joe Bonamassa,No Good Place for the Lonely,-,29,11,,,,
91,down,Taj Mahal & Ry Cooder,Hooray Hooray,81,39,2,,,,
92,-,Joe Bonamassa,Different Shades of Blue,-,22,32,,,,
93,-,Etta James,Anything To Say You're Mine,-,11,13,,,,
94,-,John Lee Hooker,Deep Blue Sea,-,54,2,,,,
95,-,Gov't Mule,(Brother Bill) Last Clean Shirt,-,63,2,,,,
96,-,マディ・ウォーターズ,"Trouble No More (Live at the Montreux Jazz Festival, 1977)",-,96,1,,,,
97,down,John Mayall,The Sun Is Shining Down (feat. Carolyn Wonderland),38,38,2,,,,
98,-,Gov't Mule,Ain’t No Love In The Heart Of The City,-,46,3,,,,
99,down,Ash Grunwald,Shout Into the Noise,74,74,2,,,,
100,-,マディ・ウォーターズ,"Mannish Boy (Live at the Montreux Jazz Festival, 1974)",-,81,2,,,,
