Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I'd Rather Go Blind,3,1,51,,,,
2,up,Etta James,At Last,2,1,52,,,,
3,up,B.B. King,The Thrill Is Gone,4,1,52,,,,
4,up,Joe Bonamassa,High Class Girl,32,4,2,,,,
5,down,Gary Moore,Still Got the Blues,1,1,50,,,,
6,up,Bobby Bland,Ain't No Love In the Heart of the City,76,1,47,,,,
7,-,B.B. King,The Thrill Is Gone (Live At The BBC / 1989),-,5,46,,,,
8,down,Howlin' Wolf,Smokestack Lightnin',7,3,29,,,,
9,up,B.B. King & Eric Clapton,The Thrill Is Gone,9,1,52,,,,
10,up,Gary B.B. Coleman,The Sky Is Cryin',16,6,26,,,,
11,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",34,6,44,,,,
12,-,Koko Taylor,Wang Dang Doodle,-,12,32,,,,
13,down,Etta James,A Sunday Kind of Love,10,1,34,,,,
14,down,Derek & The Dominos,Layla (40th Anniversary Version),6,1,52,,,,
15,down,Ben Harper,Diamonds On the Inside,5,1,50,,,,
16,down,米弟華特,Mannish Boy,12,3,45,,,,
17,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,2,46,,,,
18,down,Joe Bonamassa,When One Door Opens,15,6,5,,,,
19,up,Shemekia Copeland,Walk Until I Ride,50,10,2,,,,
20,-,Joe Bonamassa,I Didn't Think She Would Do It,-,20,1,,,,
21,-,Champion Jack Dupree,Vietnam Blues,-,17,19,,,,
22,up,John Lee Hooker,Boogie Chillen,22,2,14,,,,
23,down,Joe Bonamassa,"Lookout, Man",19,19,2,,,,
24,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,8,8,7,,,,
25,-,Joe Bonamassa,A Conversation With Alice,-,22,3,,,,
26,-,Roy Buchanan,Down By the River,-,9,26,,,,
27,down,Joe Bonamassa,Royal Tea,21,16,2,,,,
28,-,Howlin' Wolf,Spoonful,-,3,34,,,,
29,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,5,49,,,,
30,-,James Cotton,Two Trains Runnin',-,30,11,,,,
31,-,Joe Bonamassa,Drive,-,10,20,,,,
32,-,Albert King,Born Under a Bad Sign (Mono Mix),-,8,9,,,,
33,-,Memphis Slim,Everyday (I Have the Blues),-,33,8,,,,
34,-,Elmore James,Madison Blues,-,34,4,,,,
35,up,Alice Phoebe Lou,Something Holy,54,5,30,,,,
36,-,Lucky Peterson,Purple Rain,-,11,29,,,,
37,-,Elmore James,Shake Your Money Maker,-,37,3,,,,
38,up,B.B. King & Eric Clapton,Riding With the King,58,2,50,,,,
39,-,"Robert Lockwood, Jr.",Walkin' Blues,-,20,26,,,,
40,-,Frankie Chavez,This Train Is Gone,-,35,5,,,,
41,down,Robert Johnson,Cross Road Blues,35,5,16,,,,
42,-,João Coração,Luz III,-,42,1,,,,
43,-,Mighty Joe Young,Early In the Morning,-,31,19,,,,
44,down,Ben Harper,Amen Omen,23,7,18,,,,
45,-,The Rolling Stones,I Can't Quit You Baby,-,45,2,,,,
46,up,Jimmy Rogers,Walking By Myself,89,18,13,,,,
47,-,"Clarence ""Gatemouth"" Brown",Since I Fell For You,-,32,14,,,,
48,-,Charles Brown,Stormy Monday,-,10,22,,,,
49,-,John Mayall & The Bluesbreakers & Eric Clapton,Ramblin' on My Mind (Mono),-,13,29,,,,
50,-,Albert King,California,-,25,12,,,,
51,-,Eminem & Sway & King Tech,Get You Mad,-,8,7,,,,
52,down,Brittany Howard,Stay High,14,2,49,,,,
53,-,John Campbell,Down In the Hole,-,53,2,,,,
54,-,Etta James,I Just Want to Make Love to You,-,4,37,,,,
55,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,12,5,,,,
56,up,Ray Charles,Unchain My Heart,83,13,21,,,,
57,-,Mitty Collier,I'm Satisfied,-,40,9,,,,
58,-,The Rolling Stones,Everybody Knows About My Good Thing,-,53,2,,,,
59,-,Joe Louis Walker,Every Girl I See,-,23,18,,,,
60,down,Jimmy Reed,"Baby, What You Want Me to Do",28,6,7,,,,
61,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,3,38,,,,
62,-,Alice Phoebe Lou,Galaxies,-,8,17,,,,
63,-,B.B. King,Sweet Little Angel (Live At The Regal Theater/1964),-,55,1,,,,
64,-,Slim Harpo,I'm a King Bee,-,45,9,,,,
65,-,Buddy Guy & Junior Wells,A Man of Many Words,-,65,2,,,,
66,-,Shemekia Copeland,Clotilda's On Fire,-,48,2,,,,
67,-,Beth Hart,Tell Her You Belong To Me,-,17,17,,,,
68,-,Alice Phoebe Lou,Little Spark,-,10,7,,,,
69,-,Gary B.B. Coleman,Dealin' from the Bottom of the Deck,-,34,2,,,,
70,down,Scott Joplin,The Entertainer,29,18,8,,,,
71,-,Muddy Waters,I Can't Be Satisfied,-,2,6,,,,
72,-,Jimmy Reed,"Bright Lights, Big City",-,27,1,,,,
73,-,Earl King,Baby Sittin',-,26,8,,,,
74,down,John Németh,Come and Take It,44,22,2,,,,
75,-,Buddy Guy,Goin' Home,-,52,7,,,,
76,-,Freddie King,Going Down,-,20,6,,,,
77,-,Etta James,Fool That I Am,-,25,2,,,,
78,-,Blues Saraceno,The River,-,12,21,,,,
79,-,Blues Delight,Lonelyville,-,55,1,,,,
80,-,Big Maybelle,Don't Pass Me By,-,35,12,,,,
81,-,Chuck Berry,Johnny B. Goode,-,20,17,,,,
82,-,Blues Delight,Apaches,-,56,2,,,,
83,-,Blues Delight,Nothing Special But the Blues,-,61,2,,,,
84,-,Bo Diddley,Before You Accuse Me (Take a Look at Yourself),-,27,8,,,,
85,-,Little Milton,I Can't Quit You Baby,-,15,14,,,,
86,down,B.B. King & John Mayer,Hummingbird,75,14,8,,,,
87,down,Blues Delight,Slightly Hung Over,38,2,12,,,,
88,-,J.B. Lenoir,Mama Talk to Your Daughter,-,49,8,,,,
89,-,Infamas,Goblinz T00T T00T,-,6,1,,,,
90,down,T-Bone Walker,Call It Stormy Monday,20,10,5,,,,
91,down,Etta James,The Man I Love,59,21,4,,,,
92,-,Robert Cray,Smoking Gun,-,17,7,,,,
93,-,T-Bone Walker,T-Bone Blues,-,71,3,,,,
94,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),84,3,20,,,,
95,-,Otis Rush,"Troubles, Troubles, Troubles",-,27,15,,,,
96,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),36,10,29,,,,
97,-,Joanne Shaw Taylor,Dyin' to Know,-,97,1,,,,
98,-,Lightnin' Hopkins,Mojo Hand,-,50,10,,,,
99,down,B.B. King,Paying the Cost to Be the Boss,26,15,19,,,,
100,-,Elmore James,The Sky Is Crying,-,24,9,,,,
