Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I'd Rather Go Blind,2,1,29,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),5,1,29,,,,
3,down,B.B. King & Eric Clapton,The Thrill Is Gone,1,1,29,,,,
4,up,The Animals,The House of the Rising Sun,26,1,29,,,,
5,down,Etta James,At Last,3,1,29,,,,
6,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,2,24,,,,
7,up,Gary B.B. Coleman,The Sky Is Crying,56,2,27,,,,
8,up,Ben Harper,She's Only Happy In the Sun,10,3,28,,,,
9,down,B.B. King & Eric Clapton,Riding With the King,8,2,28,,,,
10,up,Gary Moore,Still Got the Blues,11,1,29,,,,
11,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,1,26,,,,
12,up,B.B. King,The Thrill Is Gone (Live At The BBC / 1989),19,5,28,,,,
13,up,Lucky Peterson,Purple Rain,24,11,17,,,,
14,-,B.B. King & Eric Clapton,Ten Long Years,-,11,8,,,,
15,down,B.B. King,The Thrill Is Gone,4,1,29,,,,
16,down,Ben Harper,Diamonds On the Inside,6,1,27,,,,
17,down,John Mayall & The Bluesbreakers & Eric Clapton,Ramblin' on My Mind (Mono),13,13,16,,,,
18,up,米弟華特,Mannish Boy,21,3,28,,,,
19,down,Etta James,Trust In Me,18,10,11,,,,
20,down,Brittany Howard,Stay High,16,2,29,,,,
21,down,Bobby Bland,Ain't No Love In the Heart of the City,15,1,25,,,,
22,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",25,6,24,,,,
23,-,Champion Jack Dupree,Vietnam Blues,-,17,11,,,,
24,down,Muddy Waters,(I'm Your) H*****e Coochie Man,20,5,29,,,,
25,up,Joe Louis Walker,Every Girl I See,80,23,7,,,,
26,-,Susan Tedeschi,Evidence,-,26,4,,,,
27,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,3,19,,,,
28,down,Alice Phoebe Lou,Nostalgia,17,6,15,,,,
29,-,John Fry,Trevors at the Feathers (feat. John Fry),-,29,1,,,,
30,down,D Fine Us,Howling at the Moon (feat. Vigz),12,9,13,,,,
31,down,Etta James,A Sunday Kind of Love,28,1,18,,,,
32,up,Roy Buchanan,Down By the River,100,9,14,,,,
33,down,Howlin' Wolf,Spoonful,9,3,23,,,,
34,down,Beth Hart,War in My Mind,23,12,14,,,,
35,up,Charles Brown,Stormy Monday,83,10,11,,,,
36,-,"Robert Lockwood, Jr.",Walkin' Blues,-,20,14,,,,
37,-,B.B. King & Eric Clapton,Marry You,-,14,10,,,,
38,-,Earl King,Baby Sittin',-,26,3,,,,
39,-,B.B. King & Eric Clapton,Key to the Highway,-,19,13,,,,
40,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,20,7,,,,
41,up,Alice Phoebe Lou,Something Holy,97,5,18,,,,
42,down,J.D. Short,Help Me some,33,12,17,,,,
43,up,Juke Boy Bonner,I'm a Bluesman,68,30,11,,,,
44,-,Nina Simone,Backlash Blues,-,5,19,,,,
45,up,Frankie Chavez,The Search,70,7,22,,,,
46,-,Blues Delight,Slightly Hung Over,-,2,4,,,,
47,-,Taj Mahal,Satisfied 'N' Tickled Too,-,17,1,,,,
48,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),58,10,16,,,,
49,-,Willie Dixon,Crazy For My Baby,-,21,9,,,,
50,-,Nina Simone,My Man's Gone Now,-,7,7,,,,
51,-,The Blues Brothers,Soul Man,-,25,1,,,,
52,-,Bessie Smith,St. Louis Blues,-,20,2,,,,
53,-,B.B. King & Eric Clapton,Worried Life Blues,-,7,17,,,,
54,-,Alice Phoebe Lou,My Outside,-,36,5,,,,
55,-,Hugh Laurie,Kiss of Fire,-,12,2,,,,
56,down,Etta James,I Just Want to Make Love to You,30,4,21,,,,
57,-,B.B. King,Lucille,-,5,8,,,,
58,up,Beth Hart & Joe Bonamassa,Ain't No Way,87,11,5,,,,
59,-,Joe Bonamassa,Different Shades of Blue,-,22,8,,,,
60,-,Joe Bonamassa,Midnight Blues (Live),-,13,5,,,,
61,-,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),-,30,7,,,,
62,-,Buddy Guy,What Kind of Woman Is This?,-,10,19,,,,
63,up,B.B. King,Rock Me Baby,79,8,8,,,,
64,-,Joe Bonamassa,Drive,-,10,10,,,,
65,-,Etta James,All I Could Do Was Cry,-,9,12,,,,
66,-,Dr. Hector & The Groove Injectors,Safe In Your Arms Again,-,66,1,,,,
67,-,Joe Bonamassa,Deep in the Blues Again,-,17,2,,,,
68,-,Hugh Laurie,Unchain My Heart,-,34,3,,,,
69,-,The Rolling Stones,Hate to See You Go,-,49,2,,,,
70,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,22,11,,,,
71,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,59,10,14,,,,
72,down,Howlin' Wolf,Smokestack Lightnin',29,3,16,,,,
73,-,Omar,There's Nothing Like This,-,16,8,,,,
74,up,Mighty Sam McClain,When the Hurt Is Over,76,31,10,,,,
75,-,Hans Theessink,Missing you,-,75,1,,,,
76,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,24,9,,,,
77,up,The Rolling Stones,Blue and Lonesome,86,17,10,,,,
78,-,B.B. King & Eric Clapton,I Wanna Be,-,23,4,,,,
79,down,The Rolling Stones,Just Your Fool,37,23,9,,,,
80,down,Koko Taylor,Wang Dang Doodle,44,12,19,,,,
81,-,John Primer & Bob Corritore,The Gypsy Woman Told Me,-,81,1,,,,
82,up,Chuck Berry,Johnny B. Goode,94,20,13,,,,
83,-,Oli Brown,I Love You More You'll Ever Know,-,83,1,,,,
84,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,46,7,15,,,,
85,-,The Legendary Tigerman,Naked Blues,-,14,8,,,,
86,-,Beth Hart,Leave the Light On (Live),-,86,1,,,,
87,-,Dale Hawkins,Suzie Q,-,23,8,,,,
88,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,1,22,,,,
89,-,Gary Moore,Parisienne Walkways (Live),-,10,10,,,,
90,-,Alice Phoebe Lou,Skin Crawl,-,23,3,,,,
91,-,The Rolling Stones,All of Your Love,-,56,2,,,,
92,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,5,13,,,,
93,-,Liam St. John,A Change Is Gonna Come,-,93,1,,,,
94,down,B.B. King & Eric Clapton,Help the Poor,51,18,14,,,,
95,-,J.B. Lenoir,Mama Talk to Your Daughter,-,49,5,,,,
96,-,Lightnin' Hopkins,Mojo Hand,-,50,5,,,,
97,-,Buddy Guy,A Few Good Years,-,74,2,,,,
98,down,Beth Hart,Tell Her You Belong To Me,71,17,10,,,,
99,-,Mighty Joe Young,Early In the Morning,-,31,8,,,,
100,down,Scott Joplin,The Entertainer,35,18,2,,,,
