Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,The Thrill Is Gone,1,1,15,,,,
2,up,Ben Harper,Diamonds On the Inside,4,1,13,,,,
3,up,Etta James,At Last,3,1,15,,,,
4,down,Etta James,I'd Rather Go Blind,2,1,15,,,,
5,up,Brittany Howard,Stay High,5,2,15,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),7,1,15,,,,
7,down,B.B. King,The Thrill Is Gone,6,1,15,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,18,2,15,,,,
9,up,B.B. King,The Thrill Is Gone (Live At The BBC / 1989),30,5,15,,,,
10,up,Gary B.B. Coleman,The Sky Is Crying,39,2,13,,,,
11,up,Gary Moore,Still Got the Blues,12,1,15,,,,
12,up,ジョン・リー・フッカー,Chicken and Gravy,62,12,2,,,,
13,up,Ray Charles,Unchain My Heart,35,13,8,,,,
14,down,Ben Harper,She's Only Happy In the Sun,11,3,14,,,,
15,down,The Animals,The House of the Rising Sun,9,1,15,,,,
16,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,2,10,,,,
17,up,Muddy Waters,(I'm Your) H*****e Coochie Man,19,5,15,,,,
18,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",24,6,13,,,,
19,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,1,13,,,,
20,up,Gary Moore,Midnight Blues,37,7,3,,,,
21,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,53,10,5,,,,
22,-,Roy Buchanan,Down By the River,-,9,6,,,,
23,up,J.D. Short,Help Me some,92,12,9,,,,
24,down,米弟華特,Mannish Boy,17,3,14,,,,
25,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,24,4,,,,
26,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,18,3,,,,
27,-,Gary Moore,Parisienne Walkways (Live),-,10,6,,,,
28,-,Champion Jack Dupree,Vietnam Blues,-,17,4,,,,
29,up,ジョン・リー・フッカー,Black Night,59,29,2,,,,
30,-,John Lee Hooker,Boom Boom,-,13,10,,,,
31,-,B.B. King,Lucille,-,5,5,,,,
32,-,Joe Bonamassa,Different Shades of Blue,-,22,4,,,,
33,-,John Lee Hooker,Shake It Baby (Remastered),-,33,1,,,,
34,up,John Mayall & The Bluesbreakers & Eric Clapton,Ramblin' on My Mind (Mono),54,13,8,,,,
35,-,John Lee Hooker,"Baby, I'm Gonna Miss You (Remastered)",-,35,1,,,,
36,-,Lightnin' Hopkins,Trouble Stay 'Way from My Door,-,36,1,,,,
37,-,John Lee Hooker,Sugar Mama (Remastered),-,37,1,,,,
38,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,11,2,,,,
39,up,B.B. King,Sweet Little Angel,64,12,7,,,,
40,-,Koko Taylor,Wang Dang Doodle,-,12,7,,,,
41,-,John Lee Hooker,Hobo Blues (Remastered),-,36,1,,,,
42,up,B.B. King & Eric Clapton,Worried Life Blues,47,7,9,,,,
43,-,Beth Hart & Joe Bonamassa,"Well, Well",-,31,3,,,,
44,up,Etta James,A Sunday Kind of Love,48,1,8,,,,
45,down,Bobby Bland,Ain't No Love In the Heart of the City,36,1,12,,,,
46,-,John Lee Hooker,I'm in the Mood (Remastered),-,24,1,,,,
47,-,John Lee Hooker,Boom Boom (Remastered),-,19,4,,,,
48,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,23,2,,,,
49,-,The Legendary Tigerman,Mannish Boy,-,18,3,,,,
50,up,ジョン・リー・フッカー,Boom Boom,52,19,2,,,,
51,-,Beth Hart & Joe Bonamassa,Don't Explain,-,32,3,,,,
52,-,Alice Phoebe Lou,Nostalgia,-,6,5,,,,
53,-,Lucky Peterson,50 Years,-,43,1,,,,
54,-,Nina Simone,Do I Move You?,-,27,3,,,,
55,-,24 Pesos,I Am the Blues,-,55,1,,,,
56,-,Nina Simone,My Man's Gone Now,-,7,3,,,,
57,-,Clarence Carter,Slip Away,-,17,4,,,,
58,-,B.B. King & Mark Knopfler,All Over Again,-,13,8,,,,
59,up,The Jon Spencer Blues Explosion,Bellbottoms,76,15,5,,,,
60,-,Nina Simone,Backlash Blues,-,5,9,,,,
61,-,B.B. King & Daryl Hall,Ain't Nobody Home,-,16,3,,,,
62,-,Håkon Høye,Nights at the Surf Motel,-,62,1,,,,
63,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),34,17,10,,,,
64,-,Jess & James,Hymn From a Village,-,12,6,,,,
65,-,Slim Harpo,I'm a King Bee,-,45,2,,,,
66,-,Willie Dixon,Crazy For My Baby,-,21,3,,,,
67,-,Teresa James & The Rhythm Tramps,In the Pink (Live),-,67,2,,,,
68,-,Gary Moore,I'll Play the Blues For You,-,22,1,,,,
69,down,Frankie Chavez,The Search,15,7,13,,,,
70,-,Gregg A. Smith,Living On the Dark Side of Love,-,70,1,,,,
71,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),41,10,8,,,,
72,-,Luther Allison,Luther's Blues,-,72,1,,,,
73,down,Howlin' Wolf,Spoonful,43,3,11,,,,
74,-,Joe Bonamassa,Just 'Cos You Can Don't Mean You Should,-,74,1,,,,
75,-,The California Honeydrops,"Live Learn (Live in Denver, CO) [Live]",-,74,2,,,,
76,-,Michael Burks,Empty Promises,-,38,1,,,,
77,up,ジョン・リー・フッカー,Serves Me Right to Suffer,78,34,2,,,,
78,-,Budda Power Blues & Maria João,Ain't No Place Like Home,-,76,1,,,,
79,-,Buddy Guy,A Few Good Years,-,74,1,,,,
80,-,Johnny Rawls,I Miss Otis Clay,-,80,2,,,,
81,down,Fantastic Negrito,Nobody Makes Money,45,9,10,,,,
82,-,Richville,Set Me Free,-,82,2,,,,
83,-,Ben Harper,Amen Omen,-,7,7,,,,
84,-,Samantha Fish,No Angels,-,84,1,,,,
85,-,Nico Duportal & The Sparks,My Promised Land,-,85,1,,,,
86,down,Brittany Howard,He Loves Me,26,13,12,,,,
87,-,Otis Taylor,Resurrection Blues,-,33,1,,,,
88,-,Tom Grant,Love & Desire,-,13,4,,,,
89,-,Lightnin' Hopkins,Mojo Hand,-,50,3,,,,
90,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,3,5,,,,
91,-,B.B. King,There Must Be a Better World Somewhere,-,49,1,,,,
92,-,Joe Bonamassa,No Good Place For the Lonely (Live),-,39,4,,,,
93,-,Joe Bonamassa,Reconsider Baby,-,93,1,,,,
94,down,Albert King,California,25,25,2,,,,
95,-,Nina Simone,The House of the Rising Sun,-,5,6,,,,
96,-,Susan Tedeschi,Evidence,-,26,1,,,,
97,-,Omar,There's Nothing Like This,-,16,5,,,,
98,-,Danny Bryant,Days Like This,-,40,1,,,,
99,down,Tedeschi Trucks Band,Made Up Mind,60,28,3,,,,
100,-,Lucky Peterson,Purple Rain,-,11,6,,,,
