Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I'd Rather Go Blind,1,1,22,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),5,1,22,,,,
3,down,Etta James,At Last,2,1,22,,,,
4,down,B.B. King & Eric Clapton,The Thrill Is Gone,3,1,22,,,,
5,up,B.B. King,The Thrill Is Gone (Live At The BBC / 1989),11,5,21,,,,
6,up,B.B. King,The Thrill Is Gone,7,1,22,,,,
7,down,Etta James,A Sunday Kind of Love,4,1,11,,,,
8,up,Ben Harper,Diamonds On the Inside,8,1,20,,,,
9,up,Ben Harper,She's Only Happy In the Sun,24,3,21,,,,
10,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,1,20,,,,
11,down,Brittany Howard,Stay High,6,2,22,,,,
12,down,Gary B.B. Coleman,The Sky Is Crying,10,2,20,,,,
13,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,13,2,,,,
14,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,2,17,,,,
15,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,9,3,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,40,1,19,,,,
17,down,Muddy Waters,(I'm Your) H*****e Coochie Man,13,5,22,,,,
18,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,18,4,,,,
19,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,1,17,,,,
20,up,Nina Simone,Backlash Blues,28,5,13,,,,
21,down,The Animals,The House of the Rising Sun,14,1,22,,,,
22,down,ジョン・リー・フッカー,Boom Boom,19,19,6,,,,
23,-,The Rolling Stones,Ride 'Em On Down,-,14,5,,,,
24,up,Alice Phoebe Lou,Nostalgia,67,6,9,,,,
25,-,Dorothy Moore,Misty Blue,-,18,3,,,,
26,-,Albert King,Born Under a Bad Sign (Mono Mix),-,8,2,,,,
27,-,Etta James,Something's Got a Hold on Me,-,6,4,,,,
28,-,The Shouting Matches,I'll Be True,-,28,1,,,,
29,-,Nina Simone,My Man's Gone Now,-,7,4,,,,
30,up,Beth Hart & Joe Bonamassa,Why Don't You Do Right,66,30,2,,,,
31,-,Frankie Chavez,Slow Dance,-,21,5,,,,
32,-,The Shouting Matches,"Gallup, NM",-,25,3,,,,
33,down,ジョン・リー・フッカー,Chicken and Gravy,32,12,8,,,,
34,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,23,4,,,,
35,-,Joanne Shaw Taylor,Slow Dancing in a Burning Room,-,12,2,,,,
36,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,24,6,,,,
