Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,227,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,224,,,,
3,up,Gary Moore,Still Got the Blues,3,1,224,,,,
4,up,Ben Harper,Diamonds On the Inside,4,1,220,,,,
5,up,B.B. King,The Thrill Is Gone,7,1,225,,,,
6,up,Buddy Guy,Mary Had a Little Lamb,9,3,92,,,,
7,down,Etta James,A Sunday Kind of Love,5,1,202,,,,
8,up,B.B. King & Eric Clapton,The Thrill Is Gone,8,1,225,,,,
9,up,Howlin' Wolf,Smokestack Lightnin',13,3,187,,,,
10,down,Eric Clapton & B.B. King,Riding with the King,6,5,42,,,,
11,up,Nina Simone,Backlash Blues,19,5,184,,,,
12,up,Nina Simone,My Man's Gone Now,16,7,104,,,,
13,down,Ben Harper,She's Only Happy In the Sun,11,3,184,,,,
14,up,John Lee Hooker,Chill Out (Things Gonna Change),23,9,110,,,,
15,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),10,1,175,,,,
16,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,33,1,206,,,,
17,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),51,17,58,,,,
18,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,2,210,,,,
19,down,Etta James,I Just Want to Make Love to You,12,4,184,,,,
20,down,Ray Charles,I Believe to My Soul,17,4,60,,,,
21,down,Gary B.B. Coleman,The Sky Is Crying,20,2,205,,,,
22,down,米弟華特,Mannish Boy,14,3,200,,,,
23,up,Nina Simone,The House of the Rising Sun,46,5,129,,,,
24,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,10,80,,,,
25,up,DJ HL De Niterói,10 CARROS GUARDADO NA MINHA GARAGEM VS BEAT SERIE GOLD,27,8,14,,,,
26,up,Gary Moore,Parisienne Walkways (Live),55,10,130,,,,
27,up,North Downs,Settle Down,48,9,42,,,,
28,down,Etta James,Something's Got a Hold on Me,18,6,113,,,,
29,down,Bobby Bland,Ain't No Love In the Heart of the City,24,1,171,,,,
30,up,Ray Charles,The Midnight Hour,74,15,25,,,,
31,-,Slash,Killing Floor (feat. Brian Johnson),-,3,1,,,,
32,up,B.B. King,Paying the Cost to Be the Boss,71,15,106,,,,
33,down,Joe Bonamassa,Different Shades of Blue,29,22,87,,,,
34,up,Blues Delight,Slightly Hung Over,35,2,129,,,,
35,up,Galt MacDermot,Coffee Cold,84,10,100,,,,
36,down,The Black Keys,Crawling Kingsnake,26,1,137,,,,
37,-,Sthipla rsa,Ghosted Drums (feat. Drummertee924),-,35,1,,,,
38,up,Muddy Waters,I Can't Be Satisfied,50,2,66,,,,
39,up,Dorothy Moore,Misty Blue,45,18,64,,,,
40,up,Ben Harper,Amen Omen,83,7,120,,,,
41,down,B.B. King,Rock Me Baby,21,8,147,,,,
42,down,Etta James,All I Could Do Was Cry,28,9,136,,,,
43,down,Joe Bonamassa,Drive,42,10,92,,,,
44,-,Emahoy Tsege Mariam Gebru,Clouds Moving on the Sky,-,44,2,,,,
45,-,Albert Cummings,Lonely Bed,-,28,37,,,,
46,up,Gary Moore,Oh Pretty Woman,47,31,24,,,,
47,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",62,21,69,,,,
48,-,Joe Bonamassa,Blues of Desperation,-,24,5,,,,
49,-,John Lee Hooker & Little Eddie Kirkland,It Hurts Me So,-,49,1,,,,
50,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,13,14,,,,
51,down,Etta James,Trust In Me,41,10,62,,,,
52,-,Skryptonite,Бля,-,52,1,,,,
53,down,Albert King,I'll Play the Blues for You,36,10,79,,,,
54,-,Alice Phoebe Lou,Paper Castles,-,39,18,,,,
55,-,B.B. King & John Mayer,Hummingbird,-,14,28,,,,
56,-,Cedric Burnside,Hill Country Love,-,31,6,,,,
57,up,Jonny Lang,Lie to Me,70,27,54,,,,
58,-,Alice Phoebe Lou,Galaxies,-,8,40,,,,
59,down,Muddy Waters,Manish Boy,25,16,83,,,,
60,-,Joe Bonamassa,Love Ain't a Love Song,-,60,1,,,,
61,down,Joe Bonamassa,Mountain Climbing,49,17,54,,,,
62,-,Joe Bonamassa,Happier Times (Live),-,28,3,,,,
63,down,Omar,There's Nothing Like This,57,16,33,,,,
64,-,Joe Bonamassa,Driving Towards the Daylight,-,11,18,,,,
65,down,Elmore James,Dust My Broom,22,11,139,,,,
66,down,Brittany Howard,Stay High,56,2,161,,,,
67,up,Fábio Hustle,Chama,78,17,21,,,,
68,-,Geoff Castellucci,Sixteen Tons,-,30,6,,,,
69,-,Ray Charles,Blues in the Night,-,2,25,,,,
70,-,John Lee Hooker & Little Eddie Kirkland,That's All Right Boogie (underdub),-,70,1,,,,
71,-,Juzzie Smith,Jamming,-,71,1,,,,
72,-,Rory Gallagher,A Million Miles Away,-,72,6,,,,
73,-,Joe Bonamassa,A Conversation With Alice,-,22,13,,,,
74,-,Gary Moore,Midnight Blues,-,7,32,,,,
75,-,Blind Willie McTell,Statesboro Blues,-,11,64,,,,
76,-,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),-,30,38,,,,
77,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,34,13,,,,
78,-,Joe Bonamassa,The Heart That Never Waits,-,21,12,,,,
79,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),64,3,124,,,,
80,down,John Lee Hooker,Boom Boom,39,4,133,,,,
81,-,Beth Hart & Joe Bonamassa,Don't Explain,-,32,12,,,,
82,-,Joe Bonamassa,"I Gave Up Everything for You, 'Cept the Blues",-,68,3,,,,
83,-,Koko Taylor,I'm a Woman,-,57,6,,,,
84,down,T-Bone Walker,Call It Stormy Monday,34,10,131,,,,
85,-,Joe Bonamassa,Woke Up Dreaming,-,85,2,,,,
86,-,AyEl the Great,Lost in Your Iyes...,-,48,2,,,,
87,-,B.B. King & Daryl Hall,Ain't Nobody Home,-,16,7,,,,
88,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,40,31,39,,,,
89,-,B.B. King & Billy F Gibbons,Tired of Your Jive,-,11,10,,,,
90,-,Freddie King,Same Old Blues,-,86,2,,,,
91,-,Joe Bonamassa,The Ballad of John Henry (Live),-,30,2,,,,
92,-,Steven Rodriguez,Like You Mean It,-,38,5,,,,
93,down,Ömer Balık,Coffee Blues,89,19,49,,,,
94,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,11,27,,,,
95,-,Joanne Shaw Taylor,Heavy Soul,-,95,1,,,,
96,-,Billie Holiday,Lady Sings The Blues,-,24,34,,,,
97,down,John Lee Hooker,Boogie Chillen,31,2,164,,,,
98,down,Ray Charles,Unchain My Heart,65,13,39,,,,
99,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,18,25,,,,
100,-,Etta James,Love's Been Rough On Me,-,100,1,,,,
