Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,117,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,115,,,,
3,up,B.B. King,The Thrill Is Gone,6,1,115,,,,
4,up,Etta James,A Sunday Kind of Love,9,1,93,,,,
5,up,Dinah Washington,No Hard Feelings,27,5,13,,,,
6,down,Gary Moore,Still Got the Blues,4,1,114,,,,
7,up,Gary B.B. Coleman,The Sky Is Crying,26,2,98,,,,
8,up,The Black Keys,Crawling Kingsnake,22,1,35,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,12,2,102,,,,
10,down,米弟華特,Mannish Boy,3,3,97,,,,
11,up,Etta James,I Just Want to Make Love to You,11,4,81,,,,
12,up,Derek & The Dominos,Layla (40th Anniversary Version),23,1,112,,,,
13,up,B.B. King,Rock Me Baby,18,8,44,,,,
14,down,B.B. King & Eric Clapton,The Thrill Is Gone,8,1,116,,,,
15,up,B.B. King,Sweet Little Angel,78,12,50,,,,
16,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),38,1,75,,,,
17,up,T-Bone Walker,Call It Stormy Monday,29,10,43,,,,
18,-,AJ Fullerton,Almost There,-,18,1,,,,
19,down,The Black Mamba,Still I Am Alive,7,1,34,,,,
20,down,Ömer Balık,Coffee Blues,19,19,4,,,,
21,-,"Clarence ""Gatemouth"" Brown",Okie Dokie Stomp,-,21,4,,,,
22,down,The Black Mamba,Believe,5,1,36,,,,
23,up,Eric Gales,I Want My Crown (feat. Joe Bonamassa),72,18,5,,,,
24,-,Albert King,I'll Play the Blues for You,-,10,10,,,,
25,up,The Black Keys,Going Down South,41,1,33,,,,
26,-,Ben Harper,She's Only Happy In the Sun,-,3,83,,,,
27,-,Son House,Empire State Express,-,27,1,,,,
28,down,Gov't Mule,Hole In My Soul,17,9,7,,,,
29,-,Elmore James,Dust My Broom,-,26,11,,,,
30,up,Memphissippi Sounds,Crossroads,53,30,4,,,,
31,-,Tom Grant,Love & Desire,-,13,27,,,,
32,up,エルモア・ジェームス,Dust My Blues,44,23,8,,,,
33,up,Joe Bonamassa,Hanging On a Loser,43,16,8,,,,
34,up,Jackie Venson,Always Free,54,34,2,,,,
35,up,Nina Simone,My Man's Gone Now,59,7,46,,,,
36,down,Howlin' Wolf,Smokestack Lightnin',15,3,78,,,,
37,-,Joe Bonamassa,Notches,-,13,4,,,,
38,up,Sue Foley,Pinky's Blues,56,32,3,,,,
39,down,Ben Harper,Diamonds On the Inside,10,1,111,,,,
40,-,Eric Bibb,Emmett's Ghost (feat. Ron Carter),-,40,1,,,,
41,-,Buddy Guy,What Kind of Woman Is This?,-,10,44,,,,
42,-,Etta James,Something's Got a Hold on Me,-,6,35,,,,
43,up,Nina Simone,Backlash Blues,65,5,83,,,,
44,down,Etta James,All I Could Do Was Cry,40,9,48,,,,
45,-,Hans Theessink & Big Daddy Wilson,Walking,-,45,3,,,,
46,down,Eric Clapton,After Midnight (Live),32,13,7,,,,
47,-,Gary Moore,Parisienne Walkways (Live),-,10,44,,,,
48,-,The Rolling Stones,Ride 'Em On Down,-,14,21,,,,
49,-,Eric Gales,You Don't Know The Blues,-,23,5,,,,
50,-,Muddy Waters,You Need Love,-,50,4,,,,
51,down,Tinsley Ellis,Beat the Devil,50,41,4,,,,
52,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,22,24,,,,
53,-,Boom Boxx,I Dey (feat. Teni),-,35,1,,,,
54,down,Elizabeth King,What You Gonna Do?,51,37,6,,,,
55,-,Joe Bonamassa,Drive,-,10,31,,,,
56,down,B.B. King,How Blue Can You Get?,24,4,78,,,,
57,up,Nina Simone,The House of the Rising Sun,60,5,52,,,,
58,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,24,22,,,,
59,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,8,17,,,,
60,up,B.B. King,I'll Survive,74,48,8,,,,
61,-,Jd Simo,Never Get out of These Blues Alive,-,61,1,,,,
62,down,Albert King,Born Under a Bad Sign (Mono Mix),33,8,42,,,,
63,-,Joe Bonamassa,Woke Up Dreaming (Live),-,60,3,,,,
64,-,B.B. King & Eric Clapton,Worried Life Blues,-,7,40,,,,
65,-,Gov't Mule,Heavy Load,-,37,4,,,,
66,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,10,36,,,,
67,down,Brittany Howard,Stay High,55,2,78,,,,
68,up,Joe Bonamassa,Different Shades of Blue,85,22,31,,,,
69,-,Albert Collins,I Ain't Drunk,-,35,9,,,,
70,-,Adia Victoria,"You Was Born To Die (feat. Kyshona Armstrong, Margo Price & Jason Isbell)",-,22,5,,,,
71,-,Johnny Hooker,Pense em Mim,-,20,16,,,,
72,-,B.B. King & Daryl Hall,Ain't Nobody Home,-,16,5,,,,
73,down,Gov't Mule,Love Is A Mean Old World,31,17,8,,,,
74,-,Keb' Mo',Good To Be (Home Again),-,16,1,,,,
75,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,1,99,,,,
76,-,Eric Gales,The Storm,-,76,1,,,,
77,-,Mr. Boogie Woogie,Backseat Boogie,-,24,1,,,,
78,-,Joe Bonamassa,Lonesome Road Blues (Live),-,78,1,,,,
79,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,13,8,,,,
80,-,Etta James,Seven Day Fool,-,33,5,,,,
81,-,Buddy Guy,Wear You Out (feat. Billy Gibbons),-,81,2,,,,
82,-,Eric Gales,Death of Me,-,82,1,,,,
83,-,Etta James,Fool That I Am,-,25,9,,,,
84,-,Roosevelt Sykes,Boot That Thing,-,84,1,,,,
85,-,B.B. King & Billy F Gibbons,Tired of Your Jive,-,11,5,,,,
86,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,2,103,,,,
87,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,7,14,,,,
88,-,B.B. King & Van Morrison,Early In The Morning,-,23,8,,,,
89,down,John Lee Hooker,Boogie Chillen,84,2,67,,,,
90,-,Nina Simone,Do I Move You? (Version II),-,84,3,,,,
91,-,Etta James,Gotta Serve Somebody,-,79,2,,,,
92,down,Bo Diddley,Look at Grandma,25,25,2,,,,
93,-,Jess & James,Hymn From a Village,-,12,22,,,,
94,-,Benny Walker,Money and Fools,-,36,2,,,,
95,down,Bobby Bland,Ain't No Love In the Heart of the City,21,1,87,,,,
96,-,Gary Moore,All Your Love,-,49,4,,,,
97,-,Eric Clapton,Got My Mojo Working (Live),-,23,8,,,,
98,down,Gov't Mule,Blues Before Sunrise,34,31,7,,,,
99,-,Sunnyland Slim,Baby How Long,-,42,5,,,,
100,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,3,61,,,,
