Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OZeeyZ,Dark Nights,9,1,2,,,,
2,up,OZeeyZ,Call on Me,6,2,2,,,,
3,up,OZeeyZ,The Best,4,3,2,,,,
4,up,OZeeyZ,Animals,16,4,2,,,,
5,up,OZeeyZ,These Days,15,5,2,,,,
6,up,OZeeyZ,Run,8,6,2,,,,
7,up,OZeeyZ,Stay,10,7,2,,,,
8,up,OZeeyZ,Level,18,8,2,,,,
9,up,OZeeyZ,Stromper,22,8,2,,,,
10,up,OZeeyZ,U2,12,10,2,,,,
11,up,OZeeyZ,Gold Digger,21,11,2,,,,
12,down,OZeeyZ,Model,2,2,2,,,,
13,down,OZeeyZ,One More,7,7,2,,,,
14,down,OZeeyZ,Stop Calling,11,8,2,,,,
15,down,OZeeyZ,Peace,13,13,2,,,,
16,down,Etta James,At Last,3,1,63,,,,
17,up,John Lee Hooker,Boogie Chillen,20,2,25,,,,
18,up,B.B. King,The Thrill Is Gone,19,1,63,,,,
19,-,Ben Harper,Diamonds On the Inside,-,1,60,,,,
20,up,Etta James,A Sunday Kind of Love,51,1,45,,,,
21,down,Derek & The Dominos,Layla (40th Anniversary Version),1,1,63,,,,
22,up,Robert Johnson,Cross Road Blues,25,5,26,,,,
23,down,Gary Moore,Still Got the Blues,17,1,61,,,,
24,down,Etta James,I'd Rather Go Blind,5,1,62,,,,
25,-,T-Bone Walker,Call It Stormy Monday,-,10,11,,,,
26,down,B.B. King & Eric Clapton,The Thrill Is Gone,14,1,63,,,,
27,-,Lucky Peterson,Purple Rain,-,11,35,,,,
28,up,B.B. King,How Blue Can You Get?,31,4,41,,,,
29,down,Joe Bonamassa,When One Door Opens,28,6,15,,,,
30,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),30,3,26,,,,
31,-,Alice Phoebe Lou,Ocean,-,28,7,,,,
32,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,38,2,57,,,,
33,down,Shemekia Copeland,Give God the Blues,23,8,6,,,,
34,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,6,2,,,,
35,-,Blues Music King,Blues,-,35,2,,,,
36,-,Alice Phoebe Lou,Something Holy,-,5,34,,,,
37,down,Muddy Waters,Got My Mojo Working,24,14,9,,,,
38,-,Ben Harper & Charlie Musselwhite,When I Go,-,24,12,,,,
39,up,John Lee Hooker,Boom Boom,65,4,24,,,,
40,up,Freddie King,Going Down,55,20,9,,,,
41,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,1,42,,,,
42,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",79,6,54,,,,
43,-,Robert Johnson,Walkin' Blues,-,9,9,,,,
44,-,Blues Music King,The Blues,-,44,1,,,,
45,-,B.B. King & Eric Clapton,Riding With the King,-,2,60,,,,
46,-,B.B. King,If You Love Me (feat. Van Morrison),-,30,7,,,,
47,-,Joe Bonamassa,Royal Tea,-,16,7,,,,
48,-,Blind Lemon Jefferson,Match Box Blues,-,9,3,,,,
49,-,Charley Patton,Pony Blues,-,4,3,,,,
50,-,The Animals,The House of the Rising Sun,-,1,48,,,,
51,-,Blues Music King,Philadelphia,-,51,2,,,,
52,-,Beth Hart,Tell Her You Belong To Me,-,17,18,,,,
53,-,Roy Buchanan,Down By the River,-,9,34,,,,
54,-,Blues Music King,Bomber,-,54,2,,,,
55,-,Blind Willie McTell,Statesboro Blues,-,11,6,,,,
56,-,Blues Music King,Soul Music,-,56,1,,,,
57,up,米弟華特,Mannish Boy,64,3,56,,,,
58,up,Josh Teskey & Ash Grunwald,Something With Feel,84,12,9,,,,
59,-,Tom Grant,Love & Desire,-,13,16,,,,
60,-,Alice Phoebe Lou,New Song,-,31,8,,,,
61,-,Blues Music King,Mew Mew,-,61,1,,,,
62,-,Gary Moore,Story of the Blues,-,62,1,,,,
63,up,Howlin' Wolf,Little Red Rooster,85,11,9,,,,
64,-,George Thorogood & The Destroyers,"Who Do You Love? (Live in Boston, Massachusetts, 1982)",-,63,1,,,,
65,-,Gary B.B. Coleman,The Sky Is Crying,-,2,57,,,,
66,-,Albert King,Born Under a Bad Sign (Mono Mix),-,8,12,,,,
67,up,George Thorogood & The Destroyers,"Kids from Philly (Live in Boston, Massachusetts, 1982)",99,67,2,,,,
68,-,Blues Music King,Texas Chill,-,68,1,,,,
69,down,George Thorogood & The Destroyers,"House of Blue Lights (Live in Boston, Massachusetts, 1982)",57,53,2,,,,
70,up,John Mayall,I'm as Good as Gone,81,18,6,,,,
71,-,Muddy Waters,Manish Boy,-,16,13,,,,
72,-,Blues Music King,Ibiza Blues,-,72,1,,,,
73,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,36,1,55,,,,
74,-,Lowell Fulson,Reconsider Baby (Single Version),-,30,1,,,,
75,-,Blues Music King,B3,-,75,1,,,,
76,down,Thomas Dybdahl,A Little Something to Give,69,9,10,,,,
77,-,Ben Harper & Charlie Musselwhite,No Mercy In This Land,-,20,7,,,,
78,-,Blind Blake,Early Morning Blues,-,31,2,,,,
79,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,32,5,,,,
80,-,Blues Music King,The Duke Blues Organ,-,80,1,,,,
81,-,Ben Harper & Charlie Musselwhite,Trust You To Dig My Grave,-,14,4,,,,
82,-,Blues Saraceno,The River,-,12,22,,,,
83,-,Ben Harper & Charlie Musselwhite,When Love Is Not Enough,-,11,2,,,,
84,-,Blues Music King,Heritage,-,84,1,,,,
85,-,Peetie Wheatstraw,Don't Feel Welcome Blues,-,32,2,,,,
86,-,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),-,86,1,,,,
87,-,Jimi Hendrix,Catfish Blues,-,26,4,,,,
88,down,Junior Wells,Messin' With the Kid,80,17,13,,,,
89,-,Ben Harper & Charlie Musselwhite,Found the One,-,33,2,,,,
90,-,Etta James,Trust In Me,-,10,19,,,,
91,-,Blues Music King,Roadhouse,-,91,1,,,,
92,-,Blues Music King,Tropical Blues Party,-,92,1,,,,
93,-,B.B. King & Eric Clapton,Worried Life Blues,-,7,32,,,,
94,-,Ben Harper & Charlie Musselwhite,The Bottle Wins Again,-,36,3,,,,
95,up,Muddy Waters,Mannish Boy (Single Version),98,5,6,,,,
96,-,Albert Collins,Frosty (Single Version),-,31,3,,,,
97,down,Bobby Bland,I Pity the Fool,39,10,10,,,,
98,-,Ben Harper & Charlie Musselwhite,Bad Habits,-,39,4,,,,
99,-,Etta James,I Just Want to Make Love to You,-,4,45,,,,
100,-,Blind Boy Fuller,Step It Up and Go,-,39,1,,,,
