Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,151,,,,
2,up,Etta James,I'd Rather Go Blind,3,1,148,,,,
3,down,Ben Harper,Diamonds On the Inside,2,1,144,,,,
4,up,Howlin' Wolf,Smokestack Lightnin',6,3,111,,,,
5,down,B.B. King & Eric Clapton,The Thrill Is Gone,4,1,149,,,,
6,down,B.B. King,The Thrill Is Gone,5,1,149,,,,
7,up,Etta James,A Sunday Kind of Love,10,1,126,,,,
8,down,Gary Moore,Still Got the Blues,7,1,148,,,,
9,up,Buddy Guy,We Go Back (feat. Mavis Staples),11,9,3,,,,
10,up,B.B. King,Rock Me Baby,34,8,73,,,,
11,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,2,134,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,21,1,130,,,,
13,down,B.B. King & Eric Clapton,Riding With the King,9,2,133,,,,
14,up,Etta James,I Just Want to Make Love to You,28,4,109,,,,
15,down,米弟華特,Mannish Boy,13,3,124,,,,
16,up,Oxlade,Questionnaire,38,8,6,,,,
17,-,Fábio Hustle,Chama,-,17,1,,,,
18,down,Nina Simone,Backlash Blues,15,5,108,,,,
19,down,Derek & The Dominos,Layla (40th Anniversary Version),16,1,146,,,,
20,up,Alice Phoebe Lou,Witches,25,9,46,,,,
21,down,Ben Harper,With My Own Two Hands,8,8,24,,,,
22,up,Alice Phoebe Lou,Nostalgia,26,6,52,,,,
23,up,GA-20,Fairweather Friend,23,21,3,,,,
24,down,米弟華特,I Can't Be Satisfied,14,11,38,,,,
25,up,Gary Moore,Parisienne Walkways (Live),40,10,67,,,,
26,up,Albert King,Born Under a Bad Sign (Mono Mix),33,8,70,,,,
27,up,Robert Johnson,Cross Road Blues,30,5,101,,,,
28,up,Etta James,All I Could Do Was Cry,45,9,72,,,,
29,-,John Primer,Hard Times,-,27,1,,,,
30,down,Shemekia Copeland,The Dolls Are Sleeping,29,29,3,,,,
31,up,Thorbjørn Risager & The Black Tornado,Navigation Blues,46,31,3,,,,
32,up,Elmore James,Dust My Broom,58,11,64,,,,
33,down,Fats Domino,Blueberry Hill,31,22,18,,,,
34,up,Shemekia Copeland,Too Far To Be Gone,50,23,10,,,,
35,down,The Black Keys,Crawling Kingsnake,12,1,65,,,,
36,up,John Lee Hooker,Boom Boom,48,4,77,,,,
37,-,Little Walter,Who,-,37,20,,,,
38,up,Gary B.B. Coleman,The Sky Is Crying,55,2,129,,,,
39,up,John Németh,I'll Be Glad,42,39,2,,,,
40,up,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,41,22,16,,,,
41,-,Shemekia Copeland,Done Come Too Far (feat. Cedric Burnside),-,14,4,,,,
42,down,Buddy Guy,Mary Had a Little Lamb,36,3,17,,,,
43,down,Galt MacDermot,Coffee Cold,35,10,36,,,,
44,up,Brittany Howard,Stay High,61,2,104,,,,
45,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),82,7,25,,,,
46,up,B.B. King & Eric Clapton,Three O'Clock Blues,49,3,75,,,,
47,-,Buddy Guy,"Damn Right, I've Got the Blues",-,25,10,,,,
48,-,Muddy Waters,She's Alright,-,48,1,,,,
49,-,Muddy Waters,The Same Thing (1968),-,49,1,,,,
50,-,Christine Perfect,And That's Saying a Lot,-,28,3,,,,
51,up,Bobby Bland,I Pity the Fool,67,10,46,,,,
52,-,Muddy Waters,Tom Cat,-,52,1,,,,
53,up,Dorothy Moore,Misty Blue,85,18,29,,,,
54,up,B.B. King,Ain't Nobody Home,69,17,52,,,,
55,-,Royalty Free Music Maker,Erotic Movie Striptease,-,46,3,,,,
56,-,B.B. King,Caldonia,-,17,14,,,,
57,-,B.B. King,Why I Sing the Blues,-,12,27,,,,
58,down,Bobby Bland,Ain't No Love In the Heart of the City,24,1,109,,,,
59,-,Ömer Balık,Coffee Blues,-,19,13,,,,
60,up,Billie Holiday,Lady Sings The Blues,71,24,11,,,,
61,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),27,3,69,,,,
62,down,B.B. King,How Blue Can You Get?,53,4,104,,,,
63,down,B.B. King & Eric Clapton,Key to the Highway,57,19,34,,,,
64,-,B.B. King,Sweet Little Angel (Take 1),-,20,14,,,,
65,down,T-Bone Walker,Call It Stormy Monday,54,10,66,,,,
66,-,B.B. King,I Like to Live the Love,-,21,27,,,,
67,down,The Animals,The House of the Rising Sun,64,1,73,,,,
68,down,Ben Harper,She's Only Happy In the Sun,19,3,109,,,,
69,down,Ben Harper,Amen Omen,20,7,45,,,,
70,-,Etta James,Trust In Me,-,10,32,,,,
71,-,B.B. King,I'll Survive,-,48,11,,,,
72,down,Alice Phoebe Lou,Something Holy,32,5,60,,,,
73,-,B.B. King,Hummingbird,-,7,25,,,,
74,-,Gary Moore,I'll Play the Blues For You,-,22,9,,,,
75,-,Gary Moore,Walking By Myself,-,31,13,,,,
76,-,Royalty Free Music Maker,Late Night,-,61,2,,,,
77,down,Jimmy Reed,"Baby, What You Want Me to Do",76,6,55,,,,
78,down,Muddy Waters,Got My Mojo Working,59,14,23,,,,
79,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,10,49,,,,
80,-,Ben Harper,When She Believes,-,10,16,,,,
81,down,Junior Wells,Messin' With the Kid,44,17,44,,,,
82,-,Gary Moore,The Prophet (Live),-,82,1,,,,
83,-,Cedric Burnside,The World Can Be So Cold,-,6,8,,,,
84,-,The Rolling Stones,Ride 'Em On Down,-,14,27,,,,
85,down,John Lee Hooker,Boogie Chillen,39,2,90,,,,
86,down,Kirk Fletcher,"Wrapped up, Tangled up in the Blues",52,18,7,,,,
87,down,B.B. King,Paying the Cost to Be the Boss,51,15,54,,,,
88,down,B.B. King,Never Make a Move Too Soon,81,19,24,,,,
89,-,Billie Holiday & Tony Scott and His Orchestra,Trav'lin Light,-,89,1,,,,
90,down,"Christone ""Kingfish"" Ingram",662,83,12,14,,,,
91,-,Billie Holiday,Some Other Spring,-,87,1,,,,
92,-,Blind Willie McTell,Statesboro Blues,-,11,38,,,,
93,-,Lightnin' Malcolm,Crawlin Baby,-,46,1,,,,
94,-,Billie Holiday,I Must Have That Man!,-,84,1,,,,
95,down,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),47,30,27,,,,
96,-,Billie Holiday,Good Morning Heartache,-,96,1,,,,
97,-,Etta James,Security,-,69,3,,,,
98,-,Muddy Waters,Mannish Boy,-,98,1,,,,
99,-,John Lee Hooker,Chill Out (Things Gonna Change),-,9,38,,,,
100,-,Billie Holiday & Tony Scott and His Orchestra,No Good Man,-,92,1,,,,
