Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,69,,,,
2,up,Gary Moore,Still Got the Blues,6,1,67,,,,
3,up,Bobby Bland,Ain't No Love In the Heart of the City,12,1,58,,,,
4,down,B.B. King & Eric Clapton,The Thrill Is Gone,3,1,69,,,,
5,up,Robert Johnson,Cross Road Blues,7,5,32,,,,
6,up,B.B. King,The Thrill Is Gone,84,1,69,,,,
7,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,7,29,,,,
8,down,B.B. King,How Blue Can You Get?,4,4,47,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),29,1,69,,,,
10,down,John Lee Hooker,Boogie Chillen,2,2,31,,,,
11,up,Ricardo de Sá,Noite,63,2,5,,,,
12,-,B.B. King & Eric Clapton,Riding With the King,-,2,65,,,,
13,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,13,5,,,,
14,up,Muddy Waters,Got My Mojo Working,15,14,15,,,,
15,up,Michael Grimm,These Arms of Mine (Live),51,15,2,,,,
16,down,T-Bone Walker,Call It Stormy Monday,11,10,15,,,,
17,up,Michael Grimm,Dock of the Bay (Live),45,17,2,,,,
18,up,Michael Grimm,I've Been Loving You Too Long (To Stop Now) [Live],34,18,2,,,,
19,up,Jimmy Reed,"Baby, What You Want Me to Do",22,6,18,,,,
20,up,Ben Harper,Diamonds On the Inside,23,1,66,,,,
21,-,B.B. King,I Like to Live the Love,-,21,12,,,,
22,down,Etta James,A Sunday Kind of Love,17,1,50,,,,
23,-,John Lee Hooker,Chill Out (Things Gonna Change),-,9,10,,,,
24,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,2,61,,,,
25,-,B.B. King & Eric Clapton,Days of Old,-,8,13,,,,
26,-,B.B. King,Paying the Cost to Be the Boss,-,15,25,,,,
27,-,Gary B.B. Coleman,The Sky Is Crying,-,2,61,,,,
28,up,Michael Grimm,A Change Is Gonna Come (Live),40,28,2,,,,
29,up,B.B. King,Ain't Nobody Home,89,17,23,,,,
30,-,Tom Grant,Love & Desire,-,13,19,,,,
31,-,Dorothy Moore,Misty Blue,-,18,10,,,,
32,down,Etta James,I'd Rather Go Blind,5,1,68,,,,
33,-,B.B. King,Every Day I Have the Blues (Remastered),-,12,24,,,,
34,up,Michael Grimm,Love Man (Live),47,34,2,,,,
35,up,米弟華特,Mannish Boy,39,3,61,,,,
36,up,B.B. King & Eric Clapton,Worried Life Blues,56,7,35,,,,
37,down,Howlin' Wolf,Little Red Rooster,21,11,13,,,,
38,-,B.B. King,Never Make a Move Too Soon,-,19,8,,,,
39,down,Etta James,All I Could Do Was Cry,33,9,25,,,,
40,-,B.B. King & Eric Clapton,Ten Long Years,-,11,19,,,,
41,-,Etta James,Fool That I Am,-,25,4,,,,
42,down,Thomas Dybdahl,A Little Something to Give,19,9,15,,,,
43,down,Michael Grimm,Fa Fa Fa Fa Fa (Sad Song) [Live],37,37,2,,,,
44,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,6,56,,,,
45,-,Son House,Death Letter Blues,-,45,1,,,,
46,-,Joanne Shaw Taylor,Human,-,46,2,,,,
47,down,Michael Grimm,Down in the Valley (Live),35,35,2,,,,
48,up,B.B. King,Sweet Little Angel,70,12,23,,,,
49,down,Michael Grimm,Mr. Pitiful (Live),44,44,2,,,,
50,-,Howlin' Wolf,Spoonful,-,3,45,,,,
51,-,B.B. King,Rock Me Baby,-,8,19,,,,
52,-,Floyd Lee Band,Mean Blues,-,10,1,,,,
53,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,32,7,,,,
54,down,Michael Grimm,Dreams to Remember (Live),41,41,2,,,,
55,down,Ray Charles,Unchain My Heart,48,13,27,,,,
56,-,Robert Johnson,Walkin' Blues,-,9,11,,,,
57,-,Clarence Carter,Slip Away,-,17,7,,,,
58,down,Michael Grimm,The Happy Song (Dum-Dum) [Live],42,42,2,,,,
59,-,Albert Collins,I Ain't Drunk,-,35,2,,,,
60,-,Jackie Scott & The Housewreckers,I'm Tired,-,60,1,,,,
61,-,Freddie King,Going Down,-,20,11,,,,
62,-,Gary Moore,Oh Pretty Woman,-,31,6,,,,
63,-,Anselmo Ralph,Take It Slow (feat. Rick Ross),-,33,6,,,,
64,-,Mighty Sam McClain,I'm Tired of These Blues,-,64,3,,,,
65,-,C.James,Único Amor,-,51,1,,,,
66,-,Canned Heat,On the Road Again (Live),-,66,1,,,,
67,-,Gary B.B. Coleman,Maybe Love Wasn't Meant for Me,-,67,3,,,,
68,down,Alice Phoebe Lou,Something Holy,64,5,38,,,,
69,-,Jonny Lang,Bring Me Back Home,-,12,4,,,,
70,-,Gary B.B. Coleman,Dealin' from the Bottom of the Deck,-,34,3,,,,
71,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,38,10,,,,
72,-,Budda Power Blues & Maria João,I Lost a Friend,-,72,1,,,,
73,down,Junior Wells,Messin' With the Kid,49,17,17,,,,
74,-,Joe Bonamassa,Royal Tea,-,16,10,,,,
75,-,Cab Calloway,Minnie the Moocher,-,75,2,,,,
76,down,Koko Taylor,Wang Dang Doodle,61,12,41,,,,
77,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,86,1,59,,,,
78,-,Lurrie Bell & The Bell Dynasty,Keep Your Eyes on the Prize,-,78,1,,,,
79,-,Solomon Burke,None of Us Are Free,-,9,7,,,,
80,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,8,9,,,,
81,-,Henrik Freischlader,The Memory of Our Love,-,81,2,,,,
82,down,Bobby Bland,I Pity the Fool,18,10,15,,,,
83,-,Jimmy Rogers,Walking By Myself,-,18,16,,,,
84,down,John Lee Hooker,Boom Boom,26,4,29,,,,
85,-,Mouse On Mars,Frosch,-,85,1,,,,
86,-,Etta James,The Sky Is Crying,-,86,1,,,,
87,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,53,3,,,,
88,down,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",32,16,4,,,,
89,down,"Arthur ""Big Boy"" Crudup",That's All Right,43,6,6,,,,
90,-,Gary B.B. Coleman,Personal Manager,-,90,1,,,,
91,-,Jimmy Reed,Take out Some Insurance,-,36,2,,,,
92,-,Gregg Allman,Just Another Rider,-,72,3,,,,
93,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,5,25,,,,
94,-,Taj Mahal & Keb' Mo',Waiting On the World To Change,-,94,1,,,,
95,-,Slim Harpo,My Home Is a Prison,-,95,1,,,,
96,-,Alabama Slim,Rob Me Without a Gun,-,93,1,,,,
97,-,Jimmy Reed,Big Boss Man,-,40,5,,,,
98,-,"Christone ""Kingfish"" Ingram",Ghost From Christmas Past,-,17,6,,,,
99,-,Jimmy Reed,Honest I Do,-,70,2,,,,
100,-,Scott Joplin,The Entertainer,-,18,18,,,,
