Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,163,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,160,,,,
3,up,Gary Moore,Still Got the Blues,3,1,160,,,,
4,up,B.B. King,The Thrill Is Gone,4,1,161,,,,
5,up,B.B. King & Eric Clapton,The Thrill Is Gone,11,1,161,,,,
6,up,Ben Harper,Diamonds On the Inside,8,1,156,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,2,145,,,,
8,up,Nina Simone,Backlash Blues,9,5,120,,,,
9,up,The Black Keys,Crawling Kingsnake,20,1,77,,,,
10,up,Etta James,A Sunday Kind of Love,12,1,138,,,,
11,down,Buddy Guy,Mary Had a Little Lamb,10,3,28,,,,
12,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,1,142,,,,
13,up,Oxlade,Questionnaire,14,8,18,,,,
14,down,米弟華特,Mannish Boy,13,3,136,,,,
15,down,Howlin' Wolf,Smokestack Lightnin',5,3,123,,,,
16,up,Derek & The Dominos,Layla (40th Anniversary Version),18,1,158,,,,
17,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,26,2,146,,,,
18,down,Gary B.B. Coleman,The Sky Is Crying,15,2,141,,,,
19,down,Etta James,I Just Want to Make Love to You,16,4,121,,,,
20,up,Ben Harper,She's Only Happy In the Sun,22,3,120,,,,
21,up,Nina Simone,The House of the Rising Sun,42,5,81,,,,
22,up,The Black Keys,Going Down South,23,1,70,,,,
23,up,Buddy Guy,Blues Don't Lie,29,6,12,,,,
24,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),33,1,111,,,,
25,down,Brittany Howard,Stay High,24,2,116,,,,
26,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,7,31,,,,
27,down,Galt MacDermot,Coffee Cold,17,10,48,,,,
28,up,B.B. King,Rock Me Baby,31,8,85,,,,
29,down,Elmore James,Dust My Broom,27,11,75,,,,
30,-,The Allergies,Sometimes I Wonder,-,12,1,,,,
31,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,31,7,,,,
32,down,John Lee Hooker,Boogie Chillen,28,2,102,,,,
33,-,B.B. King,Every Day I Have the Blues 1,-,28,5,,,,
34,up,Albert King,I'll Play the Blues for You,47,10,27,,,,
35,up,Ömer Balık,Coffee Blues,67,19,15,,,,
36,-,The Black Keys,Poor Boy a Long Way From Home,-,2,50,,,,
37,-,The Animals,The House of the Rising Sun,-,1,78,,,,
38,up,Muddy Waters,Walkin' Blues,94,38,3,,,,
39,down,Ben Harper,With My Own Two Hands,19,8,36,,,,
40,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,10,53,,,,
41,-,Gary Moore,Parisienne Walkways (Live),-,10,77,,,,
42,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),45,5,51,,,,
43,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,8,23,,,,
44,-,Fats Domino,Blueberry Hill,-,22,20,,,,
45,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),30,10,61,,,,
46,-,Joe Bonamassa,Drive,-,10,44,,,,
47,-,B.B. King,Why I Sing the Blues,-,12,34,,,,
48,-,Bobby Bland,Ain't No Love In the Heart of the City,-,1,115,,,,
49,-,The Blues Brothers,Soul Man,-,25,15,,,,
50,-,Cássia Eller & Victor Biglione,Got To Get You Into My Life,-,50,1,,,,
51,-,B.B. King,Sweet Little Angel (Take 1),-,20,19,,,,
52,-,B.B. King,How Blue Can You Get?,-,4,113,,,,
53,up,B.B. King & Eric Clapton,Three O'Clock Blues,53,3,83,,,,
54,-,Beth Hart,Tell Her You Belong To Me,-,17,31,,,,
55,-,Robert Johnson,Me and the Devil Blues,-,29,11,,,,
56,-,B.B. King,Cryin' Won't Help You Now,-,56,3,,,,
57,down,The Black Keys,Walk with Me,56,6,26,,,,
58,down,John Lee Hooker,Chill Out (Things Gonna Change),25,9,47,,,,
59,-,Albert Cummings,Lonely Bed,-,28,18,,,,
60,-,Charles Manson,Invisible Tears,-,60,1,,,,
61,down,Shemekia Copeland,Too Far To Be Gone,44,23,17,,,,
62,down,John Lee Hooker,Boom Boom,37,4,87,,,,
63,-,Joe Bonamassa,Different Shades of Blue,-,22,46,,,,
64,down,B.B. King,Paying the Cost to Be the Boss,34,15,65,,,,
65,down,Ben Harper,Amen Omen,40,7,57,,,,
66,-,The Rolling Stones,Just Your Fool,-,23,22,,,,
67,-,Tab Benoit & Jimmy Thackery,Nice and Warm,-,45,1,,,,
68,down,Blues Delight,Slightly Hung Over,49,2,73,,,,
69,-,Buddy Guy,Baby Please Don't Leave Me,-,69,1,,,,
70,up,Brian Grey,Smooth Night,93,70,2,,,,
71,down,B.B. King,Ain't Nobody Home,66,17,61,,,,
72,up,Jimmy Reed,"Baby, What You Want Me to Do",92,6,67,,,,
73,up,Jess & James,Hymn From a Village,86,12,44,,,,
74,-,B.B. King,So Excited,-,38,14,,,,
75,down,Ray Charles,I Believe to My Soul,52,4,3,,,,
76,-,Aaron Neville,Hercules,-,52,6,,,,
77,-,R.L. Burnside,Someday Baby,-,44,3,,,,
78,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,32,18,,,,
79,down,米弟華特,I Can't Be Satisfied,35,11,50,,,,
80,-,B.B. King,Better Not Look Down,-,26,12,,,,
81,-,Robert Petway,Catfish Blues,-,81,1,,,,
82,-,Koko Taylor,Wang Dang Doodle,-,12,56,,,,
83,down,C.James,Único Amor,51,51,6,,,,
84,-,Otis Taylor,Ten Million Slaves,-,48,4,,,,
85,-,Joe Bonamassa,Midnight Blues (Live),-,13,9,,,,
86,-,Otis Spann,Walking the Blues,-,3,1,,,,
87,-,Alice Phoebe Lou,Witches,-,9,53,,,,
88,-,Kaz Hawkins,Because You Love Me,-,25,6,,,,
89,-,Otha Turner & The Afrossippi Allstars,Station Blues,-,89,2,,,,
90,-,Cássia Eller & Victor Biglione,Need Your Love So Bad / You Shook Me / The Flash Door (Blues Medley I),-,90,1,,,,
91,-,Henrik Freischlader,The Memory of Our Love,-,81,3,,,,
92,-,B.B. King,Never Make a Move Too Soon,-,19,28,,,,
93,-,Cedell Davis,Play with Your Poodle,-,82,2,,,,
94,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),32,3,79,,,,
95,-,Chicken Shack,I'd Rather Go Blind,-,34,10,,,,
96,-,Blues Delight,If I Had Money,-,22,13,,,,
97,-,The Rolling Stones,Blue and Lonesome,-,17,31,,,,
98,-,The Lucky Duckies,Baby It's Cold Outside,-,98,1,,,,
99,-,B.B. King,Bad Case of Love,-,29,25,,,,
100,down,The Black Keys,Louise,68,3,48,,,,
