Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),6,1,64,,,,
2,up,Nick Cave & The Bad Seeds,Fleeting Love,25,2,2,,,,
3,down,Etta James,At Last,1,1,104,,,,
4,up,B.B. King & Eric Clapton,The Thrill Is Gone,32,1,103,,,,
5,up,B.B. King,The Thrill Is Gone,21,1,102,,,,
6,-,Bobby Bland,Ain't No Love In the Heart of the City,-,1,80,,,,
7,up,B.B. King,Hummingbird,60,7,11,,,,
8,-,Etta James,Something's Got a Hold on Me,-,6,30,,,,
9,up,Muddy Waters,I Can't Be Satisfied,14,2,29,,,,
10,up,The Black Mamba,Believe,58,1,23,,,,
11,up,Dinah Washington,No Hard Feelings,73,5,5,,,,
12,down,Gary Moore,Still Got the Blues,5,1,101,,,,
13,-,John Lee Hooker,Dimples,-,5,9,,,,
14,up,Derek & The Dominos,Layla (40th Anniversary Version),71,1,100,,,,
15,-,Bobby Bland,Farther Up the Road,-,15,2,,,,
16,up,B.B. King,How Blue Can You Get?,36,4,69,,,,
17,up,B.B. King,Caldonia,48,17,7,,,,
18,-,John Lee Hooker,Boom Boom,-,4,50,,,,
19,down,Albert King,Born Under a Bad Sign (Mono Mix),10,8,30,,,,
20,-,Ray Charles,Blues in the Night,-,2,5,,,,
21,-,Freddie King,Hide Away,-,21,16,,,,
22,down,Robert Johnson,Cross Road Blues,9,5,60,,,,
23,up,B.B. King,Chains and Things,49,23,12,,,,
24,-,Koko Taylor,Wang Dang Doodle,-,12,51,,,,
25,-,Buddy Guy,Stone Crazy,-,21,12,,,,
26,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,40,2,91,,,,
27,-,Luther Allison,Bad News Is Coming,-,27,1,,,,
28,-,Robert Cray,Smoking Gun,-,17,14,,,,
29,-,Howlin' Wolf,Spoonful,-,3,55,,,,
30,-,Joe Bonamassa,Mountain Climbing,-,17,10,,,,
31,-,Buddy Guy,Blue No More (feat. James Bay),-,29,10,,,,
32,-,Ana Popovic,Slideshow,-,32,1,,,,
33,-,Rory Gallagher,Bad Penny,-,17,5,,,,
34,-,Junior Kimbrough,All Night Long,-,34,2,,,,
35,-,Jonny Lang,Darker Side,-,35,2,,,,
36,-,The Paul Butterfield Blues Band,Born In Chicago,-,36,3,,,,
37,-,Joe Bonamassa,Slow Train,-,37,1,,,,
38,-,Freddie King,I'm Tore Down,-,38,2,,,,
39,-,Willie Dixon,I Ain't Supertitious,-,39,5,,,,
40,-,Kenny Wayne Shepherd & Kid Rock,Spank,-,40,2,,,,
41,up,米弟華特,Mannish Boy,46,3,86,,,,
42,down,Etta James,I Just Want to Make Love to You,33,4,68,,,,
43,-,Muddy Waters,Got My Mojo Working,-,43,2,,,,
44,-,Gary Moore,Still Got the Blues (For You),-,19,9,,,,
45,-,Tom Grant,Love & Desire,-,13,25,,,,
46,-,Elmore James,Dust My Broom,-,29,7,,,,
47,-,Beth Hart,Caught out in the Rain (Live),-,47,1,,,,
48,-,Walter Trout,The Sky Is Fallin' Down,-,48,1,,,,
49,-,Howlin' Wolf,Little Red Rooster,-,11,17,,,,
50,-,Joe Bonamassa,Dust Bowl,-,43,4,,,,
51,down,Etta James,I'd Rather Go Blind,2,1,102,,,,
52,down,Nina Simone,Backlash Blues,47,5,74,,,,
53,up,Sonny Boy Williamson,Bring It on Home,99,11,6,,,,
54,-,Freddie King,Going Down,-,20,16,,,,
55,down,B.B. King,Why I Sing the Blues,52,12,14,,,,
56,-,Albert Collins,Honey Hush! (Talking Woman Blues),-,56,4,,,,
57,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,8,25,,,,
58,up,Joe Bonamassa,The Heart That Never Waits,94,21,3,,,,
59,-,Mississippi Fred McDowell,You Gotta Move,-,59,1,,,,
60,-,Jimmy Reed,"Bright Lights, Big City",-,40,4,,,,
61,down,The Black Keys,Stay All Night,7,5,18,,,,
62,up,The Black Keys,Poor Boy a Long Way From Home,62,2,18,,,,
63,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,53,5,,,,
64,-,Gary Moore,In My Dreams,-,27,2,,,,
65,-,Tommy Johnson,Canned Heat Blues,-,65,2,,,,
66,down,Keb' Mo',Good Strong Woman (feat. Darius Rucker),54,54,2,,,,
67,down,Bobby Bland,I Pity the Fool,24,10,30,,,,
68,down,Adia Victoria,Magnolia Blues,29,26,3,,,,
69,-,Brittany Howard,Stay High,-,2,72,,,,
70,-,Albert King,I'll Play the Blues for You,-,10,6,,,,
71,-,Guitar Slim,The Things That I Used To Do,-,65,3,,,,
72,down,The Black Mamba,Still I Am Alive,41,1,21,,,,
73,-,Albert Collins,Frosty (Single Version),-,31,11,,,,
74,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,34,3,,,,
75,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),74,5,34,,,,
76,-,"Harvey Fuqua, Riley Hampton & Etta James",It's a Crying Shame (with Harvery Fuqua),-,36,2,,,,
77,-,Etta James & Harvey Fuqua,Spoonful,-,44,3,,,,
78,down,John Lee Hooker,Boogie Chillen,19,2,58,,,,
79,-,Etta James & Riley Hampton,Girl of My Dreams,-,42,4,,,,
80,up,Etta James,All I Could Do Was Cry,98,9,37,,,,
81,-,Elmore James,Shake Your Money Maker,-,37,8,,,,
82,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,9,9,,,,
83,-,Boo Boo Davis,St Louis Woman,-,45,2,,,,
84,-,Jimmy Reed,Big Boss Man,-,40,7,,,,
85,-,Clarence Carter,Slip Away,-,17,9,,,,
86,-,Boo Boo Davis,The Rope,-,48,2,,,,
87,-,Keb' Mo',Tell Everybody I Know (Live),-,64,4,,,,
88,-,Kiko & the Blues Refugees,If This Is the End of Me,-,53,2,,,,
89,-,Gary Moore,Story of the Blues,-,50,5,,,,
90,-,Big Mama Thornton,Ball and Chain,-,90,1,,,,
91,-,Gary Moore,Walking By Myself,-,31,10,,,,
92,-,Cab Calloway,Minnie the Moocher,-,75,4,,,,
93,-,Slim Harpo,Strange Love,-,93,1,,,,
94,-,Gary Moore,Oh Pretty Woman,-,31,10,,,,
95,down,Howlin' Wolf,Smokestack Lightnin',72,3,66,,,,
96,-,"Pinetop Perkins, Henry Gray, Mose Vinson, Big Joe Duskin, Detroit Jr. Booker T Laury & Others",Tommy Dorsey's Boogie Woogie,-,53,1,,,,
97,-,B.B. King,Boogie Woogie Woman,-,97,1,,,,
98,-,Tab Benoit,Shelter Me,-,83,2,,,,
99,-,Jimmy Yancey,Salute to Pinetop,-,86,1,,,,
100,-,Bo the Drifter,Findaway,-,100,1,,,,
