Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,138,,,,
2,up,Ben Harper,Diamonds On the Inside,2,1,131,,,,
3,up,The Black Mamba,Believe,7,1,55,,,,
4,down,B.B. King & Eric Clapton,The Thrill Is Gone,3,1,136,,,,
5,up,Etta James,I'd Rather Go Blind,10,1,135,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),13,1,133,,,,
7,up,Etta James,I Just Want to Make Love to You,27,4,100,,,,
8,down,B.B. King,The Thrill Is Gone,4,1,136,,,,
9,up,Gary Moore,Still Got the Blues,20,1,135,,,,
10,up,Etta James,A Sunday Kind of Love,14,1,113,,,,
11,up,The Black Mamba,Still I Am Alive,12,1,53,,,,
12,down,Gary B.B. Coleman,The Sky Is Crying,8,2,116,,,,
13,down,B.B. King & Eric Clapton,Riding With the King,6,2,120,,,,
14,down,Blues Delight,Slightly Hung Over,9,2,49,,,,
15,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,1,16,,,,
16,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,2,121,,,,
17,-,T-Bone Walker,Call It Stormy Monday,-,10,57,,,,
18,up,B.B. King,Rock Me Baby,24,8,60,,,,
19,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,30,1,117,,,,
20,down,Howlin' Wolf,Smokestack Lightnin',11,3,98,,,,
21,up,Robert Johnson,Cross Road Blues,23,5,88,,,,
22,up,Blues Delight,If I Had Money,76,22,11,,,,
23,up,John Lee Hooker,Boogie Chillen,66,2,82,,,,
24,-,Elmore James,Dust My Broom,-,11,52,,,,
25,up,B.B. King,Everyday I Have the Blues,48,25,7,,,,
26,up,B.B. King,Ain't Nobody Home,35,17,43,,,,
27,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,27,4,,,,
28,down,The Black Keys,Crawling Kingsnake,18,1,52,,,,
29,down,Brittany Howard,Stay High,16,2,91,,,,
30,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),33,1,89,,,,
31,-,Floyd Lee Band,Mean Blues,-,10,12,,,,
32,up,MRFA,Baby Doll,99,32,2,,,,
33,up,Rory Gallagher,I Fall Apart,84,33,7,,,,
34,-,Clarence Spady,K-Man,-,34,1,,,,
35,-,Clarence Spady,When My Blood Runs Cold,-,35,1,,,,
36,down,ucaromantic,Polozhenie (slowed + reverb),15,15,3,,,,
37,-,Clarence Spady,Good Conversation,-,37,1,,,,
38,up,Albert King,Born Under a Bad Sign (Mono Mix),46,8,59,,,,
39,-,Clarence Spady,If My Life Was a Book,-,39,1,,,,
40,down,Ben Harper,She's Only Happy In the Sun,31,3,96,,,,
41,-,Bessie Smith,St. Louis Blues,-,20,17,,,,
42,-,Van Morrison,Damage and Recovery,-,41,2,,,,
43,-,Fats Domino,Blueberry Hill,-,22,12,,,,
44,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,10,52,,,,
45,up,Albert Cummings,Lonely Bed,69,28,14,,,,
46,-,Harrison Kennedy,Thanks for Tomorrow (feat. Colin Linden),-,46,1,,,,
47,up,B.B. King,Why I Sing the Blues,83,12,21,,,,
48,-,Albert Cummings,No Doubt,-,48,1,,,,
49,-,The Rolling Stones,I Gotta Go,-,49,2,,,,
50,-,Beth Hart,Caught Out In the Rain,-,19,12,,,,
51,down,Van Morrison,What's It Gonna Take?,37,21,5,,,,
52,-,Larry McCray,Arkansas,-,52,1,,,,
53,-,James Cotton,Cotton Crop Blues,-,32,12,,,,
54,up,John Lee Hooker,Boom Boom,70,4,65,,,,
55,-,Harrison Kennedy,Checkin' You Out,-,55,1,,,,
56,up,Beth Hart,Take It Easy on Me (Live),78,56,4,,,,
57,down,The Black Mamba,Slow It Down,29,14,21,,,,
58,-,Alice Phoebe Lou,Something Holy,-,5,53,,,,
59,up,米弟華特,I Can't Be Satisfied,59,11,25,,,,
60,-,The Last Internationale,I'm Going to Live the Life I Sing About in My Song,-,10,2,,,,
61,-,Gov't Mule,Hiding Place,-,61,2,,,,
62,up,Bobby Bland,Ain't No Love In the Heart of the City,98,1,98,,,,
63,up,Galt MacDermot,Coffee Cold,73,10,24,,,,
64,-,Ömer Balık,Coffee Blues,-,19,12,,,,
65,up,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,75,22,12,,,,
66,-,Harrison Kennedy,Easiest Thing (feat. Colin Linden),-,66,1,,,,
67,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,7,16,,,,
68,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,38,19,,,,
69,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,32,17,,,,
70,-,Gary Moore,The Sky Is Crying,-,70,1,,,,
71,-,Harrison Kennedy,All I Need is You (feat. Ruthie Foster & Colin Linden),-,71,1,,,,
72,-,B.B. King,Lucille,-,5,24,,,,
73,-,The Blues Brothers,Soul Man,-,25,10,,,,
74,up,B.B. King,Bad Case of Love,88,29,20,,,,
75,-,Blues Delight,Lonelyville,-,55,3,,,,
76,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,24,25,,,,
77,down,B.B. King,How Blue Can You Get?,34,4,92,,,,
78,-,Melvin Alex,Autumn 98,-,78,1,,,,
79,-,Joe Bonamassa,The Loyal Kind,-,39,3,,,,
80,-,Van Morrison,Dangerous,-,18,4,,,,
81,-,Blues Saraceno,Bad Man,-,14,11,,,,
82,-,NBC,Metade,-,1,23,,,,
83,-,Jess & James,Hymn From a Village,-,12,29,,,,
84,-,Soulmate,Set Me Free,-,84,1,,,,
85,-,Sr. Mello,VȺMѲ TѲMȺ UMȺ (FUNK REMIX),-,66,5,,,,
86,-,Hugh Laurie,Police Dog Blues,-,76,2,,,,
87,-,Junior Wells,Messin' With the Kid,-,17,41,,,,
88,-,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,-,57,4,,,,
89,-,B.B. King,I'll Survive,-,48,9,,,,
90,-,Memphis Minnie,Nothing In Ramblin',-,12,8,,,,
91,-,The Animals,The House of the Rising Sun,-,1,67,,,,
92,-,Etta James,Damn Your Eyes,-,6,3,,,,
93,-,Beth Hart,Love Is a Lie,-,20,5,,,,
94,-,Etta James,Two Sides (To Every Story),-,92,2,,,,
95,-,Chris Beard,All Night Long,-,51,7,,,,
96,-,Blind Lemon Jefferson,Match Box Blues,-,32,4,,,,
97,-,B.B. King,Nobody Loves Me But My Mother,-,38,18,,,,
98,-,Mississippi Fred McDowell,You Gotta Move,-,59,3,,,,
99,-,Gary Moore,I'll Play the Blues For You,-,22,3,,,,
100,-,B.B. King & Billy F Gibbons,Tired of Your Jive,-,11,8,,,,
