Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,The Thrill Is Gone,96,1,5,,,,
2,up,Etta James,I'd Rather Go Blind,11,1,5,,,,
3,up,Etta James,At Last,3,1,5,,,,
4,up,米弟華特,Mannish Boy,6,3,4,,,,
5,up,Gary Moore,Still Got the Blues,34,1,5,,,,
6,up,Muddy Waters,(I'm Your) H*****e Coochie Man,68,5,5,,,,
7,-,Bobby Bland,Ain't No Love In the Heart of the City,-,1,3,,,,
8,down,Brittany Howard,Stay High,2,2,5,,,,
9,up,The Animals,The House of the Rising Sun,13,1,5,,,,
10,down,Ben Harper,She's Only Happy In the Sun,4,3,4,,,,
11,up,Derek & The Dominos,Layla (40th Anniversary Version),47,1,5,,,,
12,down,Gary Moore,Parisienne Walkways (Live),10,10,2,,,,
13,up,Gary B.B. Coleman,The Sky Is Crying,14,2,4,,,,
14,down,Ben Harper,Diamonds On the Inside,5,1,3,,,,
15,down,Pointy Features & brillion.,Ethereal Blues,7,7,3,,,,
16,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,1,3,,,,
17,-,Gary B.B. Coleman,The Sky Is Cryin',-,6,2,,,,
18,down,B.B. King,The Thrill Is Gone (Live At The BBC / 1989),9,5,5,,,,
19,up,Ray Charles,Unchain My Heart,38,13,3,,,,
20,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,35,1,3,,,,
21,-,Etta James,A Sunday Kind of Love,-,1,2,,,,
22,-,Fats Domino,Blueberry Hill,-,22,2,,,,
23,-,Davy Knowles,Gotta Leave,-,23,1,,,,
24,-,John Lee Hooker,Boom Boom,-,24,1,,,,
25,-,Beth Hart,Tell Her You Belong To Me,-,17,1,,,,
26,-,John Mayall & The Bluesbreakers & Eric Clapton,Ramblin' on My Mind (Mono),-,13,1,,,,
27,-,Davy Knowles,Catch the Moon,-,27,1,,,,
28,-,The Legendary Tigerman,Naked Blues,-,14,1,,,,
29,up,Junior Wells,Messin' With the Kid,56,17,2,,,,
30,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,30,2,,,,
31,-,Frankie Chavez,I Dont Belong,-,10,3,,,,
32,up,B.B. King & Eric Clapton,Riding With the King,92,2,5,,,,
33,-,The Legendary Tigerman,In Cold Blood,-,33,1,,,,
34,-,Jonny Lang,Lie to Me,-,27,1,,,,
35,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),97,17,4,,,,
36,-,Solomon Burke,None of Us Are Free,-,9,1,,,,
37,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,7,1,,,,
38,down,J.D. Short,Help Me some,19,12,2,,,,
39,-,Buddy Guy,Stone Crazy,-,21,1,,,,
40,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),99,5,2,,,,
41,-,Galt MacDermot,Coffee Cold,-,10,1,,,,
42,-,Gary Moore,The Prophet,-,42,1,,,,
43,-,"Christone ""Kingfish"" Ingram",Believe These Blues,-,34,1,,,,
44,-,Slim Harpo,I've Got Love If You Want It,-,44,1,,,,
45,-,Keb'Mo,Anybody Seen My Girl,-,45,1,,,,
46,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,7,1,,,,
47,-,Howlin' Wolf,Spoonful,-,3,1,,,,
48,-,GA-20,My Soul,-,30,2,,,,
49,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,7,1,,,,
50,-,Brittany Howard,He Loves Me,-,13,4,,,,
51,-,Etta James,I Just Want to Make Love to You,-,4,2,,,,
52,-,Son House,Death Letter Blues,-,47,1,,,,
53,-,Roy Buchanan,Down By the River,-,9,2,,,,
54,up,Joe Bonamassa,This Train (Live),83,15,3,,,,
55,-,Lightnin' Hopkins,Mojo Hand,-,50,1,,,,
56,down,B.B. King,The Thrill Is Gone,1,1,5,,,,
57,up,Gary Moore,Still Got the Blues (Live),77,2,4,,,,
58,-,Blind Blake,Early Morning Blues,-,31,1,,,,
59,-,B.B. King & Eric Clapton,Help the Poor,-,18,3,,,,
60,-,Nina Simone,Backlash Blues,-,5,3,,,,
61,-,Memphis Slim,Everyday (I Have the Blues),-,33,1,,,,
62,down,B.B. King,Sweet Little Angel,31,12,2,,,,
63,up,Frankie Chavez,The Search,87,7,5,,,,
64,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",12,6,3,,,,
65,down,Chuck Berry,Johnny B. Goode,33,20,2,,,,
66,-,Willy DeVille,Heaven Stood Still,-,35,1,,,,
67,down,Little Milton,I Can't Quit You Baby,15,15,2,,,,
68,-,Gary Moore,Picture of the Moon,-,24,2,,,,
69,-,Albert Cummings,I Feel Good,-,56,1,,,,
70,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,10,2,,,,
71,-,Mitty Collier,I'm Satisfied,-,40,1,,,,
72,-,Lightnin' Hopkins,Mojo Hand,-,72,1,,,,
73,-,Chicken Shack,I'd Rather Go Blind,-,34,1,,,,
74,-,Albert Cummings,Lonely Bed,-,28,1,,,,
75,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),59,3,2,,,,
76,-,Big Maybelle,Don't Pass Me By,-,35,1,,,,
77,-,Beth Hart,Sister Dear,-,18,3,,,,
78,-,Peetie Wheatstraw,Don't Feel Welcome Blues,-,32,1,,,,
79,-,Owen Campbell,Remember To Breathe,-,79,1,,,,
80,-,Keb' Mo',Dirty Low Down and Bad,-,79,1,,,,
81,-,Beth Hart,Let's Get Together (Live),-,81,1,,,,
82,-,Jimmy Rogers,Walking By Myself,-,18,1,,,,
83,-,Blind Boy Fuller,Step It Up and Go,-,83,1,,,,
84,-,Beth Hart,Try a Little Harder,-,51,2,,,,
85,-,"Arthur ""Big Boy"" Crudup",That’s Alright Mama,-,85,1,,,,
86,-,"Clarence ""Gatemouth"" Brown",Since I Fell For You,-,32,1,,,,
87,-,Keb' Mo',I Remember You,-,14,2,,,,
88,-,Joe Bonamassa,Driving Towards the Daylight,-,11,1,,,,
89,-,Buddy Guy,"Damn Right, I've Got the Blues",-,25,1,,,,
90,-,Keb' Mo',Come In My Kitchen,-,90,1,,,,
91,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,3,3,,,,
92,-,Johnny Copeland,Blues Ain't Nothin',-,18,1,,,,
93,-,Bobby Bland,I Pity the Fool,-,10,1,,,,
94,-,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),-,39,2,,,,
95,-,Keb' Mo',Am I Wrong,-,72,2,,,,
96,down,Howlin' Wolf,Smokestack Lightnin',21,3,4,,,,
97,-,Brittany Howard,History Repeats,-,9,3,,,,
98,-,Keb' Mo',Angelina,-,98,1,,,,
99,-,James Cotton,Two Trains Runnin',-,30,1,,,,
100,-,Peter Frampton,All Blues (feat. Larry Carlton),-,100,1,,,,
