Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,161,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,158,,,,
3,up,Gary Moore,Still Got the Blues,6,1,158,,,,
4,up,B.B. King,The Thrill Is Gone,5,1,159,,,,
5,down,Ben Harper,Diamonds On the Inside,4,1,154,,,,
6,up,B.B. King & Eric Clapton,The Thrill Is Gone,7,1,159,,,,
7,up,Etta James,A Sunday Kind of Love,8,1,136,,,,
8,down,Howlin' Wolf,Smokestack Lightnin',3,3,121,,,,
9,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,1,140,,,,
10,down,Nina Simone,Backlash Blues,9,5,118,,,,
11,up,Etta James,I Just Want to Make Love to You,14,4,119,,,,
12,up,Derek & The Dominos,Layla (40th Anniversary Version),15,1,156,,,,
13,up,The Black Keys,Crawling Kingsnake,13,1,75,,,,
14,up,Buddy Guy,Mary Had a Little Lamb,17,3,26,,,,
15,down,Gary B.B. Coleman,The Sky Is Crying,12,2,139,,,,
16,up,米弟華特,Mannish Boy,18,3,134,,,,
17,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,2,144,,,,
18,down,Elmore James,Dust My Broom,16,11,73,,,,
19,down,Oxlade,Questionnaire,11,8,16,,,,
20,up,B.B. King,Rock Me Baby,32,8,83,,,,
21,up,John Lee Hooker,Boogie Chillen,31,2,100,,,,
22,up,Buddy Guy,Blues Don't Lie,34,6,10,,,,
23,down,Etta James,All I Could Do Was Cry,22,9,82,,,,
24,up,B.B. King & Eric Clapton,Riding With the King,26,2,143,,,,
25,down,Galt MacDermot,Coffee Cold,21,10,46,,,,
26,down,Ben Harper,With My Own Two Hands,25,8,34,,,,
27,down,Ben Harper,She's Only Happy In the Sun,23,3,118,,,,
28,up,Duke Robillard,Here I'm Is,82,28,2,,,,
29,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",41,21,22,,,,
30,up,373 Inc.,Back That up to the Beat (feat. Yusuf Salvatore),47,21,2,,,,
31,-,Adia Victoria,Magnolia Blues,-,26,6,,,,
32,up,Blues Delight,Slightly Hung Over,42,2,71,,,,
33,up,Duke Robillard,The Things I Forgot To Do (feat. Kim Wilson),54,33,2,,,,
34,up,Duke Robillard,Trouble In Mind (feat. Michelle Wilson),63,34,2,,,,
35,up,Duke Robillard,The Way You Do,79,35,2,,,,
36,up,Duke Robillard,Rambler Blues (feat. Sugar Ray Norcia),86,36,2,,,,
37,down,Etta James,Something's Got a Hold on Me,24,6,57,,,,
38,up,Duke Robillard,Homeless Blues (feat. John Hammond),89,38,2,,,,
39,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),39,1,109,,,,
40,-,Duke Robillard,Champagne Mind (feat. Michelle Wilson),-,40,1,,,,
41,up,Duke Robillard,Outta Here,100,41,2,,,,
42,up,Duke Robillard,No Good Lover (feat. Sue Foley),59,42,2,,,,
43,up,Duke Robillard,She's My Baby (feat. Sugar Ray Norcia),64,43,2,,,,
44,-,Duke Robillard,I Can't Understand It,-,44,1,,,,
45,up,Duke Robillard,Tell Me Why (feat. Kim Wilson),94,45,2,,,,
46,up,Duke Robillard,No Place To Go (feat. John Hammond),84,46,2,,,,
47,down,Lightnin' Malcolm,Modern Reminder,36,25,7,,,,
48,down,The Black Keys,Going Down South,37,1,68,,,,
49,up,Duke Robillard,In the Wee Wee Hours,57,49,2,,,,
50,up,Duke Robillard,Eat Where You Slept Last Night,65,50,2,,,,
51,up,Duke Robillard,Fools Are Getting Scarcer,99,51,2,,,,
52,up,Duke Robillard,Swingin' For Four Bills (feat. Sue Foley),58,52,2,,,,
53,up,Duke Robillard,Someday After Awhile,60,53,2,,,,
54,down,Brittany Howard,Stay High,35,2,114,,,,
55,-,B.B. King,Why I Sing the Blues,-,12,33,,,,
56,up,B.B. King,How Blue Can You Get?,73,4,112,,,,
57,down,Jimmy Reed,"Baby, What You Want Me to Do",48,6,65,,,,
58,up,Albert King,I'll Play the Blues for You,72,10,25,,,,
59,down,Nina Simone,The House of the Rising Sun,33,5,79,,,,
60,-,Ray Charles,Blues in the Night,-,2,19,,,,
61,down,Robert Johnson,Cross Road Blues,27,5,110,,,,
62,-,Adia Victoria,Far From Dixie,-,43,3,,,,
63,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),38,3,77,,,,
64,down,T-Bone Walker,Call It Stormy Monday,51,10,74,,,,
65,-,Joe Bonamassa,Mountain Climbing,-,17,18,,,,
66,-,Thornetta Davis,Sister Friend Indeed,-,66,1,,,,
67,-,Shawn Pittman,Backsliding,-,67,1,,,,
68,-,Thornetta Davis,Set Me Free (feat. The Larry McCray Band),-,68,1,,,,
69,-,Joseph Veloz,Got My Mojo Working (feat. Thornetta Davis),-,69,1,,,,
70,-,Gary Moore,Oh Pretty Woman,-,31,16,,,,
71,-,Adia Victoria,Mean-Hearted Woman,-,68,2,,,,
72,-,Adia Victoria,"You Was Born To Die (feat. Kyshona Armstrong, Margo Price & Jason Isbell)",-,22,6,,,,
73,-,Kai Strauss,Storming in Chicago (feat. Toronzo Cannon),-,73,1,,,,
74,-,Nick Curran and the Nitelifes,She's Gone,-,74,1,,,,
75,-,ジュニア・ウェルズ,Mystery Train,-,59,2,,,,
76,up,Gary Moore,I'll Play the Blues For You,81,22,12,,,,
77,down,米弟華特,I Can't Be Satisfied,20,11,48,,,,
78,down,Angela Strehli,I Love the Life I Live,56,56,2,,,,
79,down,Jess & James,Hymn From a Village,61,12,42,,,,
80,-,Adia Victoria,South For The Winter (feat. Matt Berninger),-,80,1,,,,
81,up,R.L. Burnside,Shake 'Em on Down,98,35,8,,,,
82,-,Mighty Sam McClain,When the Hurt Is Over,-,31,20,,,,
83,-,Chicken Shack,I'd Rather Go Blind,-,34,9,,,,
84,-,Adia Victoria,Whole World Knows,-,76,2,,,,
85,down,Alice Phoebe Lou,Something Holy,40,5,68,,,,
86,-,Mel Brown,Chicken Fat,-,86,1,,,,
87,down,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,49,22,23,,,,
88,-,Adia Victoria,Troubled Mind,-,28,3,,,,
89,-,Joanne Shaw Taylor,Won't Be Fooled Again (feat. Joe Bonamassa),-,40,4,,,,
90,-,B.B. King,Paying the Cost to Be the Boss,-,15,63,,,,
91,up,Billie Holiday,Lady Sings The Blues,96,24,16,,,,
92,-,The Black Keys,Come on and Go with Me,-,15,24,,,,
93,-,Joe Bonamassa,Driving Towards the Daylight,-,11,14,,,,
94,-,Jackie Venson,Rollin' On,-,44,1,,,,
95,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,7,50,,,,
96,-,Adia Victoria,Please Come Down,-,96,2,,,,
97,down,Blind Willie McTell,Statesboro Blues,45,11,44,,,,
98,down,Ben Harper,Amen Omen,28,7,55,,,,
99,-,Junior Kimbrough,I Gotta Try You Girl (feat. Daft Punk) [Daft Punk Edit],-,99,1,,,,
100,-,John Lee Hooker,Women In My Life,-,100,1,,,,
