Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,The Thrill Is Gone,6,1,17,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,17,,,,
3,down,Derek & The Dominos,Layla (40th Anniversary Version),1,1,17,,,,
4,up,Brittany Howard,Stay High,5,2,17,,,,
5,down,Etta James,At Last,3,1,17,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,10,2,17,,,,
7,up,Gary Moore,Still Got the Blues,14,1,17,,,,
8,up,Ben Harper,She's Only Happy In the Sun,13,3,16,,,,
9,down,Ben Harper,Diamonds On the Inside,4,1,15,,,,
10,up,The Animals,The House of the Rising Sun,15,1,17,,,,
11,up,B.B. King,The Thrill Is Gone (Live At The BBC / 1989),17,5,17,,,,
12,up,Muddy Waters,(I'm Your) H*****e Coochie Man,82,5,17,,,,
13,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",45,6,15,,,,
14,up,Koko Taylor,Wang Dang Doodle,29,12,9,,,,
15,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,3,9,,,,
16,up,Howlin' Wolf,Smokestack Lightnin',52,3,12,,,,
17,-,John Mayall & The Bluesbreakers & Eric Clapton,Ramblin' on My Mind (Mono),-,13,9,,,,
18,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,1,15,,,,
19,down,Buddy Guy,What Kind of Woman Is This?,11,10,13,,,,
20,up,J.D. Short,Help Me some,21,12,11,,,,
21,-,Roy Buchanan,Down By the River,-,9,7,,,,
22,down,B.B. King,The Thrill Is Gone,7,1,17,,,,
23,up,Tom Grant,Love & Desire,66,13,6,,,,
24,-,B.B. King & Eric Clapton,Help the Poor,-,18,8,,,,
25,up,Frankie Chavez,The Search,100,7,15,,,,
26,-,Joe Bonamassa,Different Shades of Blue,-,22,5,,,,
27,up,Brittany Howard,History Repeats,38,9,13,,,,
28,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,2,12,,,,
29,up,B.B. King & Eric Clapton,Worried Life Blues,48,7,11,,,,
30,-,Charles Brown,Stormy Monday,-,10,4,,,,
31,down,Gary B.B. Coleman,The Sky Is Crying,12,2,15,,,,
32,-,Howlin' Wolf,Spoonful,-,3,12,,,,
33,down,The Jon Spencer Blues Explosion,Bellbottoms,30,15,7,,,,
34,-,B.B. King & Eric Clapton,Ten Long Years,-,11,5,,,,
35,up,Johnny Copeland,Blues Ain't Nothin',75,18,4,,,,
36,down,Bobby Bland,Ain't No Love In the Heart of the City,26,1,14,,,,
37,-,Mighty Joe Young,Early In the Morning,-,31,3,,,,
38,-,Lucky Peterson,Purple Rain,-,11,7,,,,
39,down,"Robert Lockwood, Jr.",Walkin' Blues,23,20,7,,,,
40,-,Dale Hawkins,Suzie Q,-,23,2,,,,
41,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,25,10,7,,,,
42,-,Little Milton,I Can't Quit You Baby,-,15,5,,,,
43,up,John Lee Hooker,Boom Boom,49,4,2,,,,
44,down,米弟華特,Mannish Boy,16,3,16,,,,
45,-,Michael Burks,Empty Promises,-,38,2,,,,
46,up,Muddy Waters,Baby Please Don't Go (Live),46,46,2,,,,
47,-,B.B. King & Eric Clapton,Marry You,-,14,6,,,,
48,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),18,3,7,,,,
49,-,B.B. King & Eric Clapton,Key to the Highway,-,19,7,,,,
50,-,Freddie King,Hide Away,-,21,3,,,,
51,-,Joe Bonamassa,This Train (Live),-,15,9,,,,
52,up,Beth Hart,Tell Her You Belong To Me,70,17,7,,,,
53,-,Buddy Guy,Stone Crazy,-,21,4,,,,
54,-,B.B. King & Daryl Hall,Ain't Nobody Home,-,16,4,,,,
55,-,Luther Allison,Living In The House Of Blues,-,55,1,,,,
56,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),64,1,12,,,,
57,-,Lara Price Band,Crazy,-,57,1,,,,
58,-,John Lee Hooker,Chill Out (Things Gonna Change),-,9,3,,,,
59,-,Joe Bonamassa,Blues Deluxe,-,29,4,,,,
60,-,Nina Simone,Backlash Blues,-,5,10,,,,
61,-,Albert King,California,-,25,3,,,,
62,-,Ray Charles,Unchain My Heart,-,13,9,,,,
63,-,Bill English,A Blues Serenade,-,63,1,,,,
64,-,Gary Moore,Still Got the Blues (Live),-,2,5,,,,
65,-,Robert Johnson,Cross Road Blues,-,5,4,,,,
66,-,Joe Bonamassa,How Deep This River Runs (Live),-,15,3,,,,
67,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,5,1,,,,
68,down,Lowell Fulson,Do Me Right,61,36,4,,,,
69,up,Gary Moore,Have You Heard (Live),81,69,3,,,,
70,down,Frankie Chavez,I Dont Belong,39,10,10,,,,
71,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,36,7,6,,,,
72,-,Frankie Chavez,Slow Dance,-,21,4,,,,
73,-,Ben Harper & Charlie Musselwhite,Bad Habits,-,39,2,,,,
74,-,Brittany Howard,He Loves Me,-,13,13,,,,
75,-,Champion Jack Dupree,Vietnam Blues,-,17,5,,,,
76,-,Gary Moore,Story of the Blues,-,50,2,,,,
77,-,Otis Rush,"Troubles, Troubles, Troubles",-,27,5,,,,
78,-,Beth Hart,Might As Well Smile,-,78,1,,,,
79,down,Etta James,Trust In Me,43,10,5,,,,
80,-,Aynsley Lister,Home,-,80,1,,,,
81,down,ジョン・リー・フッカー,Black Night,35,29,4,,,,
82,-,Ben Harper & Charlie Musselwhite,When I Go,-,24,3,,,,
83,-,Rory Gallagher,Admit It,-,83,1,,,,
84,down,ジョン・リー・フッカー,Chicken and Gravy,20,12,4,,,,
85,-,Fábio Costa,Deus Tem Um Plano,-,54,1,,,,
86,-,The Rolling Stones,Ride 'Em On Down,-,14,4,,,,
87,-,Lightnin' Hopkins,Mojo Hand,-,50,4,,,,
88,-,Joe Bonamassa,Drive,-,10,4,,,,
89,-,Etta James,Cry Me a River,-,79,2,,,,
90,down,"Christone ""Kingfish"" Ingram",Empty Promises,37,37,2,,,,
91,-,Eric Clapton,Wonderful Tonight,-,21,1,,,,
92,-,Joe Louis Walker,Every Girl I See,-,23,2,,,,
93,-,Eddie Hope,Fool No More,-,93,1,,,,
94,-,Joe Bonamassa,Mountain Climbing,-,17,2,,,,
95,-,Acid Blues,ACID ROAD,-,95,1,,,,
96,down,James Cotton,Two Trains Runnin',65,30,4,,,,
97,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),-,19,2,,,,
98,-,Chuck Berry,No Particular Place to Go,-,98,1,,,,
99,-,The Rolling Stones,All of Your Love,-,56,1,,,,
100,-,Ben Harper,Amen Omen,-,7,8,,,,
