Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,170,,,,
2,up,Gary Moore,Still Got the Blues,5,1,167,,,,
3,up,Etta James,I'd Rather Go Blind,4,1,167,,,,
4,down,B.B. King,The Thrill Is Gone,2,1,168,,,,
5,up,Ben Harper,Diamonds On the Inside,6,1,163,,,,
6,up,Etta James,A Sunday Kind of Love,8,1,145,,,,
7,down,B.B. King & Eric Clapton,Riding With the King,3,2,152,,,,
8,down,B.B. King & Eric Clapton,The Thrill Is Gone,7,1,168,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),26,1,165,,,,
10,up,Ben Harper,Amen Omen,33,7,64,,,,
11,down,Howlin' Wolf,Smokestack Lightnin',10,3,130,,,,
12,up,The Allergies,Sometimes I Wonder,35,12,7,,,,
13,down,Buddy Guy,Mary Had a Little Lamb,9,3,35,,,,
14,down,Ben Harper,She's Only Happy In the Sun,11,3,127,,,,
15,down,Etta James,I Just Want to Make Love to You,12,4,128,,,,
16,up,B.B. King,Rock Me Baby,18,8,92,,,,
17,up,Elmore James,Dust My Broom,45,11,82,,,,
18,down,米弟華特,Mannish Boy,14,3,143,,,,
19,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,1,118,,,,
20,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,23,2,153,,,,
21,up,The Black Keys,Crawling Kingsnake,27,1,84,,,,
22,down,米弟華特,I Can't Be Satisfied,17,11,57,,,,
23,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,1,149,,,,
24,up,Nina Simone,Backlash Blues,41,5,127,,,,
25,down,Gary B.B. Coleman,The Sky Is Crying,16,2,148,,,,
26,-,John Lee Hooker,Boogie Chillen,-,2,108,,,,
27,up,Etta James,Something's Got a Hold on Me,91,6,63,,,,
28,down,John Lee Hooker,I Need Some Money,20,13,4,,,,
29,up,Jimmy Reed,"Baby, What You Want Me to Do",59,6,73,,,,
30,up,Muddy Waters,Manish Boy,43,16,37,,,,
31,-,Mississippi John Hurt,Let the Mermaids Flirt With Me,-,26,8,,,,
32,-,The Black Keys,Poor Boy a Long Way From Home,-,2,55,,,,
33,up,GA-20,I Cry For You,54,33,2,,,,
34,-,Albert King,I'll Play the Blues for You,-,10,32,,,,
35,-,Magic Slim & The Teardrops,Black Tornado,-,15,6,,,,
36,-,Gary Moore,Parisienne Walkways (Live),-,10,83,,,,
37,-,Frankie Chavez,Slow Dance,-,21,15,,,,
38,-,Bobby Bland,Ain't No Love In the Heart of the City,-,1,118,,,,
39,-,Jess & James,Hymn From a Village,-,12,47,,,,
40,-,Little Milton,It's Amazing,-,17,1,,,,
41,down,John Lee Hooker,Chill Out (Things Gonna Change),15,9,54,,,,
42,-,T-Bone Walker,Call It Stormy Monday,-,10,79,,,,
43,-,Eddie 9V,Missouri,-,16,1,,,,
44,up,Brittany Howard,Stay High,46,2,123,,,,
45,-,Beth Hart,Fire on the Floor,-,7,24,,,,
46,-,B.B. King,Hummingbird,-,7,32,,,,
47,up,The Black Keys,Going Down South,49,1,77,,,,
48,up,Etta James,Trust In Me,57,10,36,,,,
49,-,Billie Holiday,Lady Sings The Blues,-,24,21,,,,
50,down,Frankie Chavez,The Search,44,7,64,,,,
51,up,Blues Delight,Slightly Hung Over,74,2,79,,,,
52,-,John Lee Hooker,Boom Boom,-,4,91,,,,
53,down,Eric Bibb,Family,29,18,7,,,,
54,-,John Lee Hooker,Dimples,-,5,21,,,,
55,down,Frankie Chavez,I Dont Belong,50,10,59,,,,
56,down,Etta James,All I Could Do Was Cry,32,9,90,,,,
57,-,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,-,29,1,,,,
58,down,B.B. King,Ain't Nobody Home,30,17,65,,,,
59,up,John Lee Hooker,Boom Boom (Mono),82,48,4,,,,
60,down,B.B. King & Eric Clapton,Three O'Clock Blues,56,3,88,,,,
61,-,Buddy Guy,Blue No More (feat. James Bay),-,29,16,,,,
62,-,Etta James,My Dearest Darling,-,15,11,,,,
63,down,B.B. King,How Blue Can You Get?,36,4,119,,,,
64,-,B.B. King,Summer in the City,-,61,1,,,,
65,down,B.B. King,Every Day I Have the Blues 1,34,28,10,,,,
66,-,The Rolling Stones,Ride 'Em On Down,-,14,32,,,,
67,-,The Blues Brothers,Soul Man,-,25,16,,,,
68,-,Arthur Adams,Starving for Your Love,-,27,1,,,,
69,up,Etta James,Anything To Say You're Mine,70,11,18,,,,
70,up,Robert Johnson,Cross Road Blues,90,5,118,,,,
71,-,Dinah Washington,No Hard Feelings,-,5,30,,,,
72,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,10,56,,,,
73,down,B.B. King,Paying the Cost to Be the Boss,24,15,71,,,,
74,-,Eric Gales,I Want My Crown (feat. Joe Bonamassa),-,18,8,,,,
75,-,B.B. King,Any Other Way,-,57,1,,,,
76,-,James Chatburn,Hound on My Heels,-,1,27,,,,
77,-,Kirk Fletcher,"Afraid to Die,Too Scared to Live",-,77,3,,,,
78,-,Ray Charles,I Believe to My Soul,-,4,8,,,,
79,down,Solomon Burke,None of Us Are Free,19,9,27,,,,
80,-,B.B. King,Just Can't Please You,-,65,1,,,,
81,-,Kilborn Alley,Do Your Dance,-,55,1,,,,
82,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,30,11,,,,
83,down,B.B. King & Eric Clapton,Key to the Highway,76,19,40,,,,
84,-,The Black Keys,Stay All Night,-,5,45,,,,
85,-,Buddy Guy,Born To Play Guitar,-,67,6,,,,
86,-,Ricardo de Sá,Noite,-,2,29,,,,
87,-,B.B. King & Eric Clapton,Ten Long Years,-,11,35,,,,
88,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,6,22,,,,
89,down,B.B. King,Better Not Look Down,67,26,15,,,,
90,-,Albert King,Born Under a Bad Sign (Mono Mix),-,8,75,,,,
91,-,Etta James & Riley Hampton,Girl of My Dreams,-,42,8,,,,
92,-,Beth Hart,War in My Mind,-,12,30,,,,
93,down,The Animals,The House of the Rising Sun,75,1,80,,,,
94,-,The Black Keys,Coal Black Mattie,-,5,46,,,,
95,-,Son House,Death Letter Blues,-,47,14,,,,
96,down,B.B. King & Eric Clapton,Help the Poor,71,18,38,,,,
97,-,Моя дорогая,Моя дорогая (Красная королева),-,97,1,,,,
98,-,Blind Willie McTell,Statesboro Blues,-,11,48,,,,
99,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,10,66,,,,
100,-,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),-,17,36,,,,
