Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,172,,,,
2,up,B.B. King,The Thrill Is Gone,3,1,170,,,,
3,up,Etta James,I'd Rather Go Blind,5,1,169,,,,
4,up,Etta James,A Sunday Kind of Love,6,1,147,,,,
5,down,Gary Moore,Still Got the Blues,4,1,169,,,,
6,up,WIANO,We All Die In the End,26,3,2,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,8,2,154,,,,
8,up,B.B. King & Eric Clapton,The Thrill Is Gone,10,1,170,,,,
9,down,Ben Harper,Diamonds On the Inside,7,1,165,,,,
10,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),14,1,120,,,,
11,up,Derek & The Dominos,Layla (40th Anniversary Version),11,1,167,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',13,3,132,,,,
13,down,Bobby Bland,Ain't No Love In the Heart of the City,9,1,120,,,,
14,up,Buddy Guy,Mary Had a Little Lamb,24,3,37,,,,
15,up,Etta James,I Just Want to Make Love to You,22,4,130,,,,
16,down,Bonnie Raitt,Just Like That,2,2,9,,,,
17,up,Little Milton,It's Amazing,19,17,3,,,,
18,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,17,1,151,,,,
19,up,Nina Simone,Backlash Blues,28,5,129,,,,
20,down,Albert King,I'll Play the Blues for You,12,10,34,,,,
21,up,Blues Delight,Slightly Hung Over,41,2,81,,,,
22,up,Beth Hart,War in My Mind,77,12,32,,,,
23,up,Etta James,All I Could Do Was Cry,81,9,92,,,,
24,up,米弟華特,I Can't Be Satisfied,34,11,59,,,,
25,up,米弟華特,Mannish Boy,25,3,145,,,,
26,down,John Lee Hooker,Chill Out (Things Gonna Change),18,9,56,,,,
27,down,John Lee Hooker,Boogie Chillen,20,2,110,,,,
28,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,2,155,,,,
29,up,Galt MacDermot,Coffee Cold,100,10,54,,,,
30,up,Beth Hart,Fire on the Floor,42,7,26,,,,
31,down,Ben Harper,She's Only Happy In the Sun,23,3,129,,,,
32,up,Freddie King,Going Down,84,20,34,,,,
33,down,The Black Keys,Going Down South,32,1,79,,,,
34,up,Robert Finley,Souled Out On You,91,22,8,,,,
35,-,Etta James,Trust In Me,-,10,37,,,,
36,up,Elmore James,Dust My Broom,45,11,84,,,,
37,-,Etta James,My Dearest Darling,-,15,12,,,,
38,up,Jimmy Reed,"Baby, What You Want Me to Do",75,6,75,,,,
39,up,B.B. King,How Blue Can You Get?,85,4,121,,,,
40,-,Frankie Chavez,I Dont Belong,-,10,60,,,,
41,-,John Lee Hooker,Dimples,-,5,22,,,,
42,down,Gary B.B. Coleman,The Sky Is Crying,16,2,150,,,,
43,down,Ben Harper,Amen Omen,33,7,66,,,,
44,-,Etta James & Harvey Fuqua,Spoonful,-,44,4,,,,
45,-,B.B. King & Eric Clapton,Ten Long Years,-,11,36,,,,
46,-,Etta James & Riley Hampton,Girl of My Dreams,-,42,9,,,,
47,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,39,3,,,,
48,down,Muddy Waters,Manish Boy,46,16,39,,,,
49,-,John Lee Hooker,Boom Boom,-,4,92,,,,
50,-,Luther Allison,All the King's Horses,-,50,1,,,,
51,down,The Black Keys,Crawling Kingsnake,38,1,86,,,,
52,down,Gary Moore,Parisienne Walkways (Live),49,10,85,,,,
53,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),69,10,68,,,,
54,up,Ray Charles,I Believe to My Soul,73,4,10,,,,
55,-,Canned Heat & John Lee Hooker,Whiskey and Wimmen',-,52,5,,,,
56,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,34,7,,,,
57,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",30,21,29,,,,
58,down,T-Bone Walker,Call It Stormy Monday,47,10,81,,,,
59,-,"Harvey Fuqua, Riley Hampton & Etta James",It's a Crying Shame (with Harvery Fuqua),-,36,3,,,,
60,down,Joe Bonamassa,Different Shades of Blue,37,22,51,,,,
61,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,7,52,,,,
62,-,B.B. King,Why I Sing the Blues,-,12,39,,,,
63,-,Etta James,Anything To Say You're Mine,-,11,19,,,,
64,-,Etta James & Riley Hampton,Tough Mary,-,56,3,,,,
65,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),36,7,38,,,,
66,-,Etta James,"I Want to Ta Ta You, Baby",-,66,1,,,,
67,-,Janiva Magness,I Love You More Than You'll Ever Know,-,67,1,,,,
68,-,The Love Light Orchestra,Come on Moon,-,68,1,,,,
69,up,Frankie Chavez,The Search,71,7,66,,,,
70,down,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,29,29,3,,,,
71,-,Telefonia,Dona Rosa,-,71,1,,,,
72,up,Tad Robinson,Did You Ever Wonder?,80,49,2,,,,
73,-,Magic Slim & The Teardrops,Black Tornado,-,15,7,,,,
74,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,98,10,58,,,,
75,up,Brittany Howard,Stay High,94,2,125,,,,
76,-,Solomon Burke,None of Us Are Free,-,9,28,,,,
77,down,"King Canyon, Eric Krasno & Otis McDonald",Mulholland (feat. Derek Trucks),54,34,3,,,,
78,-,James Chatburn,Hound on My Heels,-,1,28,,,,
79,down,B.B. King,Summer in the City,61,61,3,,,,
80,-,Nina Simone,The House of the Rising Sun,-,5,85,,,,
81,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,8,22,,,,
82,-,B.B. King,Found What I Need,-,82,1,,,,
83,-,Muddy Waters,Mannish Boy (Single Version),-,5,24,,,,
84,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,3,83,,,,
85,-,Walter Trout,"Me, My Guitar and the Blues",-,66,1,,,,
86,-,Oxlade,Questionnaire,-,8,25,,,,
87,down,Buddy Guy,What Kind of Woman Is This?,21,10,55,,,,
88,down,Arthur Adams,Starving for Your Love,27,27,3,,,,
89,-,Buddy Guy,Blues Don't Lie,-,6,19,,,,
90,-,Otis Rush,"Troubles, Troubles, Troubles",-,27,18,,,,
91,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,8,25,,,,
92,down,Denise LaSalle,Blues Party Tonight,51,43,2,,,,
93,-,Eric Bibb,The Ballad of John Howard Griffin (feat. Russell Malone),-,93,1,,,,
94,down,John Lee Hooker,Boom Boom (Mono),48,48,6,,,,
95,-,Billie Holiday,Lady Sings The Blues,-,24,22,,,,
96,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),65,17,38,,,,
97,-,Telefonia,Talvez Se Eu Fosse Merylin,-,97,1,,,,
98,-,B.B. King,Paying the Cost to Be the Boss,-,15,72,,,,
99,down,Latimore,Let's Do It in Slow Motion,59,59,2,,,,
100,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,3,89,,,,
