Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,The Thrill Is Gone,1,1,6,,,,
2,up,Etta James,At Last,3,1,6,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),11,1,6,,,,
4,up,Brittany Howard,Stay High,8,2,6,,,,
5,down,Etta James,I'd Rather Go Blind,2,1,6,,,,
6,up,The Animals,The House of the Rising Sun,9,1,6,,,,
7,down,Muddy Waters,(I'm Your) H*****e Coochie Man,6,5,6,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,32,2,6,,,,
9,up,Brittany Howard,History Repeats,97,9,4,,,,
10,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,2,1,,,,
11,down,Gary Moore,Still Got the Blues,5,1,6,,,,
12,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",64,6,4,,,,
13,-,Etta James,All I Could Do Was Cry,-,9,2,,,,
14,down,Bobby Bland,Ain't No Love In the Heart of the City,7,1,4,,,,
15,-,Fantastic Negrito,Nobody Makes Money,-,9,3,,,,
16,up,B.B. King,The Thrill Is Gone (Live At The BBC / 1989),18,5,6,,,,
17,up,Brittany Howard,He Loves Me,50,13,5,,,,
18,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,1,4,,,,
19,up,B.B. King,The Thrill Is Gone,56,1,6,,,,
20,down,Ben Harper,Diamonds On the Inside,14,1,4,,,,
21,-,Gary B.B. Coleman,If You Can Beat Me Rockin' (You Can Have My Chair),-,21,1,,,,
22,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,10,1,,,,
23,down,Gary Moore,Parisienne Walkways (Live),12,10,3,,,,
24,-,Buddy Guy,What Kind of Woman Is This?,-,10,3,,,,
25,down,Pointy Features & brillion.,Ethereal Blues,15,7,4,,,,
26,down,米弟華特,Mannish Boy,4,3,5,,,,
27,up,Joe Bonamassa,This Train (Live),54,15,4,,,,
28,down,Ben Harper,She's Only Happy In the Sun,10,3,5,,,,
29,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,22,2,,,,
30,-,Jess & James,Hymn From a Village,-,12,1,,,,
31,-,Gary B.B. Coleman,Merry Christmas Baby,-,31,1,,,,
32,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,32,1,,,,
33,-,Anselmo Ralph,Take It Slow (feat. Rick Ross),-,33,3,,,,
34,-,DLJ,I Care About You,-,34,1,,,,
35,-,Beth Hart,Spanish Lullabies,-,35,2,,,,
36,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),35,17,5,,,,
37,-,Johnny Hooker,Pense em Mim,-,20,3,,,,
38,-,Gary B.B. Coleman,I Fell In Love On a One Night Stand,-,38,1,,,,
39,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),16,1,4,,,,
40,-,Gary B.B. Coleman,A Word of Warning,-,34,1,,,,
41,-,Tedeschi Trucks Band,Made Up Mind,-,28,1,,,,
42,-,Gary B.B. Coleman,Cloud 9,-,42,1,,,,
43,-,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),-,30,1,,,,
44,-,Gary B.B. Coleman,Christmas Blues (Instrumental),-,44,1,,,,
45,-,Gary B.B. Coleman,I Won't Be Your Fool,-,45,1,,,,
46,-,Gary B.B. Coleman,Watch Where You Stroke,-,46,1,,,,
47,-,Gary B.B. Coleman,Baby Scratch My Back,-,47,1,,,,
48,-,Joe Bonamassa,Midnight Blues (Live),-,13,1,,,,
49,up,Etta James,I Just Want to Make Love to You,51,4,3,,,,
50,up,Beth Hart,Sister Dear,77,18,4,,,,
51,-,Gary B.B. Coleman,St. James Infirmary,-,51,1,,,,
52,-,Gary B.B. Coleman,Think Before You Act,-,52,1,,,,
53,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),37,7,2,,,,
54,-,Buddy Guy,I Just Want to Make Love to You / Chicken Heads (Live),-,54,1,,,,
55,-,Gary B.B. Coleman,One Eyed Woman,-,40,1,,,,
56,-,Joe Bonamassa,See See Baby (Live),-,56,1,,,,
57,-,B.B. King & Mark Knopfler,All Over Again,-,13,3,,,,
58,-,Juke Boy Bonner,I'm a Bluesman,-,30,3,,,,
59,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,24,2,,,,
60,-,Gary Moore,Story of the Blues,-,50,1,,,,
61,-,Mighty Joe Young,Early In the Morning,-,31,1,,,,
62,-,Joe Bonamassa,Drive,-,10,1,,,,
63,-,The Rolling Stones,Blue and Lonesome,-,17,2,,,,
64,down,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",30,30,3,,,,
65,-,Beth Hart & Joe Bonamassa,Don't Explain,-,32,1,,,,
66,-,Beth Hart,I Need a Hero,-,36,2,,,,
67,down,Howlin' Wolf,Spoonful,47,3,2,,,,
68,-,John Lee Hooker,Boom Boom,-,13,4,,,,
69,-,Beth Hart & Joe Bonamassa,For My Friends,-,30,1,,,,
70,-,Beth Hart,Rub Me For Luck,-,49,2,,,,
71,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,46,7,2,,,,
72,-,Alice Phoebe Lou,Something Holy,-,5,2,,,,
73,-,Beth Hart,War in My Mind,-,12,4,,,,
74,-,Beth Hart,Without Words In the Way,-,17,4,,,,
75,-,Shawn James,Delilah,-,46,2,,,,
76,down,Beth Hart,Tell Her You Belong To Me,25,17,2,,,,
77,down,Etta James,A Sunday Kind of Love,21,1,3,,,,
78,-,Lowell Fulson,Do Me Right,-,36,1,,,,
79,-,Eric Gales,Boogie Man (feat. Gary Clark Jr.),-,79,1,,,,
80,-,Ben Harper & Charlie Musselwhite,Love and Trust,-,37,2,,,,
81,-,Roy Buchanan,Soul Dressing (Live),-,81,1,,,,
82,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,82,1,,,,
83,-,Joe Bonamassa,Redemption,-,20,1,,,,
84,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,30,2,,,,
85,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,34,1,,,,
86,-,B.B. King & Eric Clapton,Key to the Highway,-,19,3,,,,
87,down,Jonny Lang,Lie to Me,34,27,2,,,,
88,down,Nina Simone,Backlash Blues,60,5,4,,,,
89,-,JIMMY JOHNSON,Every Day of Your Life (feat. Typhanie Monique),-,33,2,,,,
90,-,Little Walter,My Babe,-,15,1,,,,
91,-,The Legendary Tigerman,Mannish Boy,-,18,1,,,,
92,-,The Shouting Matches,"Gallup, NM",-,25,2,,,,
93,-,B.B. King,Rock Me Baby,-,8,2,,,,
94,down,The Legendary Tigerman,Naked Blues,28,14,2,,,,
95,-,Allen Toussaint & The Stokes,Go Back Home,-,90,1,,,,
96,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,32,1,,,,
97,down,Keb' Mo',I Remember You,87,14,3,,,,
98,-,The Legendary Tigerman,"F**k Christmas, I Got the Blues",-,19,1,,,,
99,down,Johnny Copeland,Blues Ain't Nothin',92,18,2,,,,
100,-,Beth Hart & Joe Bonamassa,"Well, Well",-,31,1,,,,
