Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King,The Thrill Is Gone,3,1,89,,,,
2,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,40,2,77,,,,
3,-,Van Morrison,Love Should Come with a Warning,-,3,1,,,,
4,up,Charley Patton,Pony Blues,45,4,11,,,,
5,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,5,31,,,,
6,-,Cedric Burnside,The World Can Be So Cold,-,6,3,,,,
7,up,The Black Mamba,Still I Am Alive,57,1,9,,,,
8,up,Gary Moore,Still Got the Blues,16,1,86,,,,
9,down,Ben Harper,Diamonds On the Inside,4,1,84,,,,
10,up,T-Bone Walker,Call It Stormy Monday,41,10,30,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',23,3,53,,,,
12,up,B.B. King,Sweet Little Angel,33,12,37,,,,
13,-,Ricardo de Sá,Noite,-,2,16,,,,
14,up,"Arthur ""Big Boy"" Crudup",That's All Right,52,6,12,,,,
15,up,Little Walter,My Babe,32,15,5,,,,
16,-,Muddy Waters,Mannish Boy (Single Version),-,5,20,,,,
17,up,John Lee Hooker,Boogie Chillen,87,2,49,,,,
18,up,B.B. King & Eric Clapton,The Thrill Is Gone,25,1,88,,,,
19,-,Joe Bonamassa,Driving Towards the Daylight,-,11,6,,,,
20,-,Ben Harper,She's Only Happy In the Sun,-,3,68,,,,
21,up,Bobby Bland,I Pity the Fool,71,10,24,,,,
22,-,Muddy Waters,I Can't Be Satisfied,-,2,18,,,,
23,-,B.B. King & John Mayer,Hummingbird,-,14,11,,,,
24,-,Peter Frampton,She Caught the Katy,-,24,5,,,,
25,-,Beth Hart,Fire on the Floor,-,7,15,,,,
26,-,Gary B.B. Coleman,The Sky Is Crying,-,2,74,,,,
27,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,24,17,,,,
28,-,Howlin' Wolf,Spoonful,-,3,51,,,,
29,down,Etta James,At Last,1,1,89,,,,
30,down,The Black Keys,Poor Boy a Long Way From Home,10,2,9,,,,
31,-,Albert Collins,Frosty (Single Version),-,31,8,,,,
32,-,Cedric Burnside,We Made It,-,32,1,,,,
33,-,Junior Wells,Messin' With the Kid,-,17,26,,,,
34,up,Robert Johnson,Cross Road Blues,58,5,49,,,,
35,-,Otis Rush,Three Times a Fool,-,35,3,,,,
36,down,Derek & The Dominos,Layla (40th Anniversary Version),28,1,87,,,,
37,up,Sonny Boy Williamson II,Help Me (Mono),43,36,5,,,,
38,down,The Black Keys,Come on and Go with Me,19,15,8,,,,
39,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,8,22,,,,
40,-,Blind Willie McTell,Statesboro Blues,-,11,21,,,,
41,up,Jimmy Reed,"Baby, What You Want Me to Do",48,6,34,,,,
42,-,Thomas Dybdahl,A Little Something to Give,-,9,24,,,,
43,-,Etta James,Something's Got a Hold on Me,-,6,27,,,,
44,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,30,6,,,,
45,-,Deb Ryder,Just Be Careful,-,45,1,,,,
46,-,Elmore James,Dust My Broom,-,11,35,,,,
47,-,Beth Hart,Tell Her You Belong To Me,-,17,24,,,,
48,-,ゲイリー・ムーア,Steppin' Out,-,20,2,,,,
49,-,Sonny Boy Williamson II,Don't Start Me to Talkin',-,17,9,,,,
50,-,T-Bone Walker,T-Bone Blues,-,50,5,,,,
51,up,James Cotton,Cotton Crop Blues,75,32,7,,,,
52,down,Etta James,A Sunday Kind of Love,12,1,68,,,,
53,down,The Black Mamba,Believe,18,1,10,,,,
54,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,24,19,,,,
55,down,John Lee Hooker,Boom Boom,53,4,46,,,,
56,down,Bobby Bland,Call On Me,39,14,7,,,,
57,-,Son House,Death Letter Blues,-,47,9,,,,
58,up,Blind Boy Fuller,Step It Up and Go,62,39,7,,,,
59,-,Gary Moore,"Oh, Pretty Woman",-,59,1,,,,
60,up,Freddie King,Have You Ever Loved a Woman,65,49,2,,,,
61,-,Peetie Wheatstraw,Don't Feel Welcome Blues,-,32,9,,,,
62,-,Blind Lemon Jefferson,Match Box Blues,-,9,10,,,,
63,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,3,34,,,,
64,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,31,2,,,,
65,-,Black Mamba,Stronger,-,7,5,,,,
66,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,1,53,,,,
67,-,Big Daddy Wilson,Hard Time Blues,-,30,2,,,,
68,-,The Black Mamba,My Blood Diamond,-,9,5,,,,
69,down,The Black Keys,Going Down South,8,1,10,,,,
70,-,Bob Corritore,Big Mama's Soul Food (feat. Sugaray Rayford),-,39,2,,,,
71,-,Van Morrison,Only a Song,-,19,4,,,,
72,-,Joe Bonamassa,Beyond the Silence,-,32,12,,,,
73,-,Joe Bonamassa,I Didn't Think She Would Do It,-,20,9,,,,
74,-,Joe Bonamassa,A Conversation With Alice,-,22,11,,,,
75,-,Joe Bonamassa,High Class Girl,-,4,13,,,,
76,-,Joe Bonamassa,"Lookout, Man",-,19,12,,,,
77,-,Joe Bonamassa,Royal Tea,-,16,17,,,,
78,down,Joe Bonamassa,When One Door Opens,24,6,31,,,,
79,-,Tarbox Ramblers,Ashes To Ashes,-,79,1,,,,
80,-,Tarbox Ramblers,Already Gone,-,80,1,,,,
81,-,Alice Phoebe Lou,Nostalgia,-,6,34,,,,
82,-,Joe Bonamassa,Redemption,-,20,9,,,,
83,-,John Lee Hooker,Boom Boom (Remastered),-,19,8,,,,
84,-,John Mayall & The Bluesbreakers & Eric Clapton,Key to Love (Stereo),-,84,1,,,,
85,-,Buddy Guy,A Few Good Years,-,74,3,,,,
86,down,Etta James,I'd Rather Go Blind,21,1,87,,,,
87,-,Etta James,Tell Mama,-,31,3,,,,
88,-,Scott Joplin,The Entertainer,-,18,25,,,,
89,-,Gary Moore,Parisienne Walkways (Live),-,10,33,,,,
90,-,Vaya Con Dios,Heading for a Fall,-,21,4,,,,
91,down,米弟華特,Mannish Boy,35,3,76,,,,
92,-,Chicken Shack,I'd Rather Go Blind,-,34,6,,,,
93,-,Robert Johnson,Walkin' Blues,-,9,17,,,,
94,-,Mighty Sam McClain,When the Hurt Is Over,-,31,18,,,,
95,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,6,61,,,,
96,-,Cedric Burnside,Pretty Flowers,-,20,2,,,,
97,-,Bob Corritore,Drop Anchor (feat. Alabama Mike),-,97,1,,,,
98,-,Willie Dixon & Memphis Slim,Nervous,-,30,3,,,,
99,-,Alice Boman,Waiting,-,5,11,,,,
100,-,Josh Smith,Letting You Go (Live),-,100,1,,,,
