Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,45,,,,
2,down,Etta James,I'd Rather Go Blind,1,1,44,,,,
3,up,B.B. King & Eric Clapton,The Thrill Is Gone,7,1,45,,,,
4,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,2,39,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,26,2,44,,,,
6,up,Gary Moore,Still Got the Blues,13,1,43,,,,
7,down,Derek & The Dominos,Layla (40th Anniversary Version),4,1,45,,,,
8,-,Gary B.B. Coleman,The Sky Is Crying,-,2,42,,,,
9,up,Ben Harper,Diamonds On the Inside,37,1,43,,,,
10,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,10,23,,,,
11,-,Beth Hart & Joe Bonamassa,Baddest Blues (Live),-,11,5,,,,
12,-,Swamp Dogg,Got to Get a Message to You (Remastered),-,12,1,,,,
13,down,Muddy Waters,(I'm Your) H*****e Coochie Man,6,5,43,,,,
14,up,Brittany Howard,Stay High,51,2,44,,,,
15,-,The Jon Spencer Blues Explosion,Bellbottoms,-,15,14,,,,
16,-,Ray Charles,Unchain My Heart,-,13,18,,,,
17,down,Ben Harper,She's Only Happy In the Sun,5,3,43,,,,
18,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,3,1,38,,,,
19,down,Etta James,A Sunday Kind of Love,12,1,29,,,,
20,-,Bobby Bland,Ain't No Love In the Heart of the City,-,1,40,,,,
21,up,米弟華特,Mannish Boy,78,3,39,,,,
22,-,Wilson Sideral,Ela Partiu,-,22,1,,,,
23,up,B.B. King,The Thrill Is Gone,25,1,45,,,,
24,-,B.B. King,How Blue Can You Get?,-,4,27,,,,
25,down,D Fine Us,Howling at the Moon (feat. Vigz),9,9,25,,,,
26,up,B.B. King,Hummingbird,71,7,3,,,,
27,up,Beth Hart & Joe Bonamassa,Ain't No Way,34,11,10,,,,
28,down,Nina Simone,Backlash Blues,15,5,34,,,,
29,down,Beth Hart,Tell Her You Belong To Me,17,17,15,,,,
30,-,Big Daddy Wilson,Walk A Mile In My Shoes,-,30,1,,,,
31,up,B.B. King & Eric Clapton,Marry You,72,14,17,,,,
32,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,27,1,,,,
33,-,Nina Simone,I Want a Little Sugar In My Bowl,-,19,3,,,,
34,-,The Rolling Stones,Commit a Crime,-,34,2,,,,
35,-,Blues Saraceno,Bad Man,-,14,7,,,,
36,-,Canned Heat,On the Road Again,-,36,2,,,,
37,-,Jess & James,Hymn From a Village,-,12,13,,,,
38,-,Gary Moore,"Oh, Pretty Woman (Live)",-,33,3,,,,
39,up,Beth Hart,Fire on the Floor,67,7,7,,,,
40,up,Mighty Sam McClain,When the Hurt Is Over,57,31,15,,,,
41,up,Etta James,Stop the Wedding,97,41,2,,,,
42,down,Joe Bonamassa,Line of Denial,21,21,2,,,,
43,down,Etta James,Misty,30,30,2,,,,
44,-,The Rolling Stones,Ride 'Em On Down,-,14,16,,,,
45,-,Beth Hart & Joe Bonamassa,Black Coffee,-,21,3,,,,
46,-,John Lee Hooker,Boom Boom,-,4,11,,,,
47,-,Otis Rush,"Troubles, Troubles, Troubles",-,27,13,,,,
48,-,Buddy Guy,What Kind of Woman Is This?,-,10,29,,,,
49,-,Keb' Mo',I Remember You,-,14,10,,,,
50,-,Nina Simone,Since I Fell for You,-,39,2,,,,
51,-,The Rolling Stones,Blue and Lonesome,-,17,13,,,,
52,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,56,24,10,,,,
53,-,B.B. King,Rock Me Baby,-,8,15,,,,
54,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,69,32,5,,,,
55,-,Jonny Lang,Matchbox,-,55,2,,,,
56,-,Albert Cummings,First Day,-,56,1,,,,
57,-,The Rolling Stones,Just Your Fool,-,23,13,,,,
58,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",11,6,38,,,,
59,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),44,17,21,,,,
60,-,Albert Cummings,I'm Free,-,60,1,,,,
61,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,18,10,,,,
62,-,Elles Bailey,Foolish Hearts,-,62,1,,,,
63,-,Dale Hawkins,Suzie Q,-,23,13,,,,
64,-,Jonny Lang,Darker Side,-,35,1,,,,
65,-,Albert Cummings,Party Right Here,-,65,1,,,,
66,-,Jonny Lang,Walking Away,-,61,1,,,,
67,-,Beth Hart,War in My Mind,-,12,20,,,,
68,-,Jonny Lang,Lie to Me,-,27,9,,,,
69,down,Frankie Chavez,The Search,42,7,33,,,,
70,-,Jonny Lang,Only a Man,-,70,1,,,,
71,-,Albert Cummings,Feeling End,-,71,1,,,,
72,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,23,10,,,,
73,-,Albert Cummings,Let Me Be,-,65,1,,,,
74,down,B.B. King,The Thrill Is Gone (Live At The BBC / 1989),10,5,41,,,,
75,-,Slim Harpo,I'm a King Bee,-,45,7,,,,
76,-,Budda Power Blues & Maria João,Ain't No Place Like Home,-,76,2,,,,
77,-,Albert Cummings,Girls to Shame,-,77,1,,,,
78,-,Ben Harper,With My Own Two Hands,-,8,3,,,,
79,down,Etta James,I Just Want to Make Love to You,22,4,31,,,,
80,-,Peter Green,Momma Don'tcha Cry,-,80,1,,,,
81,down,Nina Simone,The House of the Rising Sun,23,5,19,,,,
82,-,Albert Cummings,Workin' Man Blues,-,82,1,,,,
83,-,Joe Bonamassa,The Valley Runs Low,-,64,3,,,,
84,down,Joe Bonamassa,Mountain Climbing,38,17,5,,,,
85,-,Tarwa N-Tiniri,Taryet,-,39,1,,,,
86,-,Budda Power Blues & Maria João,I Feel so Blessed,-,75,3,,,,
87,-,Ben Harper & Charlie Musselwhite,Love and Trust,-,37,7,,,,
88,-,Beth Hart & Joe Bonamassa,For My Friends,-,30,5,,,,
89,-,The Legendary Tigerman,Mannish Boy,-,18,8,,,,
90,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),81,19,12,,,,
91,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,1,31,,,,
92,-,B.B. King,Caldonia,-,17,1,,,,
93,-,Frankie Chavez,I Dont Belong,-,10,23,,,,
94,-,Walter Trout,The Sun Is Going Down,-,35,1,,,,
95,-,Gary Moore,As the Years Go Passing By,-,40,1,,,,
96,-,Taj Mahal,Lovin' In My Baby's Eyes,-,96,1,,,,
97,down,Blues Saraceno,The River,64,12,19,,,,
98,down,The Legendary Tigerman,"F**k Christmas, I Got the Blues",45,19,7,,,,
99,down,B.B. King & Eric Clapton,Three O'Clock Blues,62,3,33,,,,
100,-,Gary Moore,King of the Blues,-,49,2,,,,
