Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,159,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,156,,,,
3,up,B.B. King,The Thrill Is Gone,3,1,157,,,,
4,up,B.B. King & Eric Clapton,The Thrill Is Gone,5,1,157,,,,
5,down,Gary Moore,Still Got the Blues,4,1,156,,,,
6,up,Ben Harper,Diamonds On the Inside,6,1,152,,,,
7,up,Howlin' Wolf,Smokestack Lightnin',9,3,119,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,1,138,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,11,2,141,,,,
10,down,Etta James,A Sunday Kind of Love,8,1,134,,,,
11,down,米弟華特,Mannish Boy,7,3,132,,,,
12,up,Etta James,I Just Want to Make Love to You,15,4,117,,,,
13,up,Gary B.B. Coleman,The Sky Is Crying,18,2,137,,,,
14,up,Derek & The Dominos,Layla (40th Anniversary Version),14,1,154,,,,
15,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,26,2,142,,,,
16,down,Oxlade,Questionnaire,12,8,14,,,,
17,up,The Black Keys,Crawling Kingsnake,23,1,73,,,,
18,up,Buddy Guy,Mary Had a Little Lamb,24,3,24,,,,
19,up,Brittany Howard,Stay High,19,2,112,,,,
20,down,B.B. King,Rock Me Baby,17,8,81,,,,
21,down,Nina Simone,Backlash Blues,13,5,116,,,,
22,down,John Lee Hooker,Boogie Chillen,20,2,98,,,,
23,up,John Lee Hooker,Boom Boom,31,4,85,,,,
24,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",41,21,20,,,,
25,up,Lightnin' Malcolm,Modern Reminder,28,25,5,,,,
26,up,Galt MacDermot,Coffee Cold,62,10,44,,,,
27,up,B.B. King,Paying the Cost to Be the Boss,36,15,62,,,,
28,up,Ben Harper,Amen Omen,43,7,53,,,,
29,up,The Black Keys,Going Down South,48,1,66,,,,
30,up,Shemekia Copeland,Too Far To Be Gone,35,23,14,,,,
31,down,Etta James,All I Could Do Was Cry,30,9,80,,,,
32,-,Bobby Bland,Ain't No Love In the Heart of the City,-,1,114,,,,
33,up,B.B. King,How Blue Can You Get?,80,4,110,,,,
34,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,22,21,,,,
35,down,Gary Moore,Parisienne Walkways (Live),33,10,75,,,,
36,down,Elmore James,Dust My Broom,22,11,71,,,,
37,down,GA-20,Fairweather Friend,34,21,10,,,,
38,down,Buddy Guy,Blues Don't Lie,16,6,8,,,,
39,up,John Lee Hooker,Chill Out (Things Gonna Change),51,9,44,,,,
40,-,"Bobby ""Blue"" Bland",Dreamer,-,40,1,,,,
41,up,T-Bone Walker,Call It Stormy Monday,78,10,72,,,,
42,down,Ben Harper,She's Only Happy In the Sun,27,3,116,,,,
43,-,"Bobby ""Blue"" Bland",Lovin' On Borrowed Time,-,43,1,,,,
44,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),38,3,75,,,,
45,-,"Bobby ""Blue"" Bland",Twenty-Four Hour Blues,-,45,1,,,,
46,down,Ben Harper,With My Own Two Hands,21,8,32,,,,
47,up,Nina Simone,The House of the Rising Sun,52,5,77,,,,
48,-,Bobby Bland,I Wouldn't Treat a Dog (The Way You Treated Me),-,48,1,,,,
49,-,"Bobby ""Blue"" Bland",When You Come to the End of Your Road,-,49,2,,,,
50,-,"Bobby ""Blue"" Bland",Yolanda,-,50,1,,,,
51,up,米弟華特,I Can't Be Satisfied,54,11,46,,,,
52,up,Aaron Neville,Hercules,85,52,5,,,,
53,up,Jess & James,Hymn From a Village,72,12,40,,,,
54,-,B.B. King,Every Day I Have the Blues 1,-,28,4,,,,
55,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,18,18,,,,
56,up,Royalty Free Music Maker,Erotic Movie Striptease,57,46,5,,,,
57,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,7,30,,,,
58,-,Mack Monteiro,Lágrimas no Vazio (Acústico),-,58,1,,,,
59,-,T-Bone Walker,Papa Ain't Salty,-,59,4,,,,
60,down,B.B. King,Ain't Nobody Home,46,17,59,,,,
61,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,1,107,,,,
62,-,The Black Keys,Poor Boy a Long Way From Home,-,2,49,,,,
63,up,B.B. King,Why I Sing the Blues,71,12,32,,,,
64,-,Billie Holiday,Lady Sings The Blues,-,24,14,,,,
65,down,Blues Delight,Slightly Hung Over,58,2,69,,,,
66,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,31,6,,,,
67,up,The Black Keys,Louise,95,3,46,,,,
68,-,Frankie Chavez,I Dont Belong,-,10,54,,,,
69,-,B.B. King & Elton John,Rock This House,-,45,6,,,,
70,-,Ray Charles,The Midnight Hour,-,15,1,,,,
71,-,Billie Holiday,God Bless The Child (1956 Version),-,31,2,,,,
72,-,Dinah Washington,No Hard Feelings,-,5,28,,,,
73,-,B.B. King,Never Make a Move Too Soon,-,19,27,,,,
74,-,The Black Keys,"Sad Days, Lonely Nights",-,8,31,,,,
75,-,Bobby Bland,I Pity the Fool,-,10,50,,,,
76,-,B.B. King,Better Not Look Down,-,26,11,,,,
77,up,B.B. King,Sweet Little Angel (Take 1),77,20,18,,,,
78,-,"Bobby ""Blue"" Bland",I Ain't Gonna Be the First to Cry,-,78,1,,,,
79,down,B.B. King,Blues Boys Tune,49,31,14,,,,
80,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,38,20,,,,
81,down,Freddie King,Going Down,75,20,30,,,,
82,down,Robert Johnson,Cross Road Blues,63,5,108,,,,
83,-,Eric Clapton,Tears In Heaven (Live),-,10,7,,,,
84,-,Billie Holiday,I Must Have That Man!,-,84,2,,,,
85,-,B.B. King,Lucille,-,5,31,,,,
86,-,B.B. King,Hummingbird,-,7,28,,,,
87,-,Billie Holiday,Some Other Spring,-,87,2,,,,
88,-,ウィリー・ディクスン,Go Easy,-,88,1,,,,
89,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,22,18,,,,
90,down,Alice Phoebe Lou,Witches,32,9,52,,,,
91,-,"Bobby ""Blue"" Bland",A Cold Day In Hell,-,91,1,,,,
92,-,Billie Holiday & Tony Scott and His Orchestra,No Good Man,-,92,2,,,,
93,-,John Lee Hooker,Dimples,-,5,19,,,,
94,-,Ricardo de Sá,Noite,-,2,28,,,,
95,down,The Animals,The House of the Rising Sun,39,1,77,,,,
96,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,9,18,,,,
97,-,Billie Holiday & Tony Scott and His Orchestra,Trav'lin Light,-,89,2,,,,
98,-,Johnny Ace,No Money,-,98,1,,,,
99,down,Jimmy Reed,"Baby, What You Want Me to Do",53,6,63,,,,
100,down,Ray Charles,Blues in the Night,67,2,18,,,,
