Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I'd Rather Go Blind,1,1,43,,,,
2,up,Etta James,At Last,2,1,44,,,,
3,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,1,37,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),12,1,44,,,,
5,down,Ben Harper,She's Only Happy In the Sun,3,3,42,,,,
6,up,Muddy Waters,(I'm Your) H*****e Coochie Man,11,5,42,,,,
7,down,B.B. King & Eric Clapton,The Thrill Is Gone,6,1,44,,,,
8,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,2,38,,,,
9,up,D Fine Us,Howling at the Moon (feat. Vigz),21,9,24,,,,
10,down,B.B. King,The Thrill Is Gone (Live At The BBC / 1989),8,5,40,,,,
11,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",45,6,37,,,,
12,up,Etta James,A Sunday Kind of Love,19,1,28,,,,
13,up,Gary Moore,Still Got the Blues,36,1,42,,,,
14,up,John Mayall & The Bluesbreakers & Eric Clapton,Ramblin' on My Mind (Mono),69,13,26,,,,
15,up,Nina Simone,Backlash Blues,76,5,33,,,,
16,up,Roy Buchanan,Down By the River,30,9,22,,,,
17,-,Beth Hart,Tell Her You Belong To Me,-,17,14,,,,
18,-,Robert Johnson,Cross Road Blues,-,5,11,,,,
19,up,J.D. Short,Help Me some,24,12,27,,,,
20,up,Seasick Steve,Dark,68,20,5,,,,
21,-,Joe Bonamassa,Line of Denial,-,21,1,,,,
22,-,Etta James,I Just Want to Make Love to You,-,4,30,,,,
23,-,Nina Simone,The House of the Rising Sun,-,5,18,,,,
24,-,John Lee Hooker,I'm in the Mood (Remastered),-,24,4,,,,
25,down,B.B. King,The Thrill Is Gone,4,1,44,,,,
26,down,B.B. King & Eric Clapton,Riding With the King,5,2,43,,,,
27,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,3,15,,,,
28,-,Beth Hart,Sugar Shack,-,23,8,,,,
29,down,"Robert Lockwood, Jr.",Walkin' Blues,20,20,23,,,,
30,-,Etta James,Misty,-,30,1,,,,
31,-,B.B. King,Lucille,-,5,12,,,,
32,-,Beth Hart & Joe Bonamassa,Don't Explain,-,32,5,,,,
33,-,Joe Bonamassa,Hey Mona,-,33,1,,,,
34,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,11,9,,,,
35,-,B.B. King,The Thrill Is Gone (Live at B.B. King Blues Club),-,35,1,,,,
36,-,John Lee Hooker,Hobo Blues (Remastered),-,36,2,,,,
37,down,Ben Harper,Diamonds On the Inside,18,1,42,,,,
38,-,Joe Bonamassa,Mountain Climbing,-,17,4,,,,
39,-,Gary Moore,Walking By Myself,-,31,6,,,,
40,-,Eric Clapton,Wonderful Tonight,-,21,2,,,,
41,-,Gary Moore,Oh Pretty Woman,-,31,4,,,,
42,up,Frankie Chavez,The Search,65,7,32,,,,
43,-,Joe Bonamassa,Midnight Blues (Live),-,13,6,,,,
44,-,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),-,17,20,,,,
45,-,The Legendary Tigerman,"F**k Christmas, I Got the Blues",-,19,6,,,,
46,-,John Lee Hooker,Boom Boom (Remastered),-,19,6,,,,
47,up,Nina Simone,My Man's Gone Now,55,7,15,,,,
48,-,Little Freddie King,Got tha Blues On My Back,-,48,1,,,,
49,up,Koko Taylor,Wang Dang Doodle,85,12,29,,,,
50,-,Buddy Guy,"Whiskey, Beer & Wine",-,21,8,,,,
51,down,Brittany Howard,Stay High,48,2,43,,,,
52,up,Lightnin' Hopkins,Mojo Hand,58,50,7,,,,
53,down,B.B. King,Ain't Nobody Home,29,17,16,,,,
54,-,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Musselwhite",What the Hell?,-,10,1,,,,
55,up,Lucky Peterson,Purple Rain,91,11,26,,,,
56,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,24,9,,,,
57,-,Mighty Sam McClain,When the Hurt Is Over,-,31,14,,,,
58,-,Johnny Copeland,Blues Ain't Nothin',-,18,12,,,,
59,-,Beth Hart,Tell 'Em To Hold On,-,59,1,,,,
60,-,Willie Dixon,Crazy For My Baby,-,21,15,,,,
61,-,Tedeschi Trucks Band,It's So Heavy,-,61,1,,,,
62,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,3,32,,,,
63,-,Joe Bonamassa,Different Shades of Blue,-,22,13,,,,
64,down,Blues Saraceno,The River,60,12,18,,,,
65,-,Little Milton,I Can't Quit You Baby,-,15,11,,,,
66,-,Ben Harper,Amen Omen,-,7,14,,,,
67,down,Beth Hart,Fire on the Floor,63,7,6,,,,
68,-,John Mayall & The Bluesbreakers,The Mists of Time,-,68,1,,,,
69,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,32,4,,,,
70,-,Dion,Blues Comin' On (feat. Joe Bonamassa),-,70,2,,,,
71,-,B.B. King,Hummingbird,-,7,2,,,,
72,-,B.B. King & Eric Clapton,Marry You,-,14,16,,,,
73,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,38,5,,,,
74,-,B.B. King & Eric Clapton,Worried Life Blues,-,7,27,,,,
75,-,Alice Phoebe Lou,Nostalgia,-,6,20,,,,
76,-,John Lee Hooker,Sugar Mama (Remastered),-,37,2,,,,
77,-,Fantastic Negrito,An Honest Man,-,7,6,,,,
78,down,米弟華特,Mannish Boy,16,3,38,,,,
79,-,B.B. King,There Must Be a Better World Somewhere,-,24,1,,,,
80,up,Susan Tedeschi,Evidence,92,26,10,,,,
81,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),-,19,11,,,,
82,-,Charles Brown,Driftin' Blues,-,43,2,,,,
83,up,Joe Louis Walker,Every Girl I See,99,23,14,,,,
84,-,Hugh Laurie,St James Infirmary,-,16,4,,,,
85,-,Robben Ford,It Don't Make Sense (You Can't Make Peace),-,85,1,,,,
86,down,Galt MacDermot,Coffee Cold,42,10,4,,,,
87,-,Joe Bonamassa,"So, What Would I Do",-,24,1,,,,
88,-,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,-,32,1,,,,
89,-,Gary Moore,All Your Love,-,49,1,,,,
90,down,Mighty Joe Young,Early In the Morning,33,31,15,,,,
91,-,Ben Harper & Charlie Musselwhite,The Bottle Wins Again,-,36,1,,,,
92,down,Etta James,All I Could Do Was Cry,80,9,18,,,,
93,-,Derek & The Dominos,One More Chance,-,53,1,,,,
94,-,Memphis Minnie,Moonshine,-,94,1,,,,
95,-,Selwyn Birchwood,Living in a Burning House,-,73,1,,,,
96,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,13,5,,,,
97,-,Etta James,Stop the Wedding,-,41,1,,,,
98,-,Eddy Wilsons Blues Band,I'd Rather Go Blind,-,68,2,,,,
99,-,Fábio Costa,Tu És Fiel,-,99,1,,,,
100,-,Etta James,Don't Cry Baby,-,72,1,,,,
