Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,4,1,54,,,,
2,up,Etta James,I'd Rather Go Blind,3,1,53,,,,
3,up,Etta James,A Sunday Kind of Love,12,1,36,,,,
4,up,Joe Bonamassa,High Class Girl,5,4,4,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),6,1,54,,,,
6,up,Infamas,Goblinz T00T T00T,26,6,3,,,,
7,down,B.B. King & Eric Clapton,The Thrill Is Gone,1,1,54,,,,
8,down,Gary Moore,Still Got the Blues,2,1,52,,,,
9,up,米弟華特,Mannish Boy,27,3,47,,,,
10,up,Joe Bonamassa,When One Door Opens,13,6,7,,,,
11,down,B.B. King,The Thrill Is Gone,8,1,54,,,,
12,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,2,48,,,,
13,up,Muddy Waters,(I'm Your) H*****e Coochie Man,28,5,51,,,,
14,up,Robert Johnson,Cross Road Blues,21,5,18,,,,
15,down,Ben Harper,Diamonds On the Inside,14,1,52,,,,
16,up,B.B. King,How Blue Can You Get?,94,4,33,,,,
17,up,Joe Bonamassa,Royal Tea,38,16,4,,,,
18,up,B.B. King & Eric Clapton,Riding With the King,23,2,52,,,,
19,down,Gary B.B. Coleman,The Sky Is Crying,11,2,50,,,,
20,down,Howlin' Wolf,Smokestack Lightnin',10,3,31,,,,
21,up,John Lee Hooker,Boogie Chillen,24,2,16,,,,
22,up,Etta James,I Just Want to Make Love to You,78,4,39,,,,
23,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,1,46,,,,
24,-,Jeffrey Foucault,Strange Heat and Thunder,-,24,1,,,,
25,-,Jeffrey Foucault,Hurricane Lamp,-,25,1,,,,
26,-,Jeffrey Foucault,Oh Mama,-,26,1,,,,
27,-,Jeffrey Foucault,Jesus Will Fix It for You,-,27,1,,,,
28,up,Bobby Bland,I Pity the Fool,96,10,6,,,,
29,up,Nora Jean Wallace,I'm a Blues Woman,66,29,2,,,,
30,-,John Lee Hooker,It Serves Me Right To Suffer (Live),-,30,1,,,,
31,up,Shemekia Copeland,Walk Until I Ride,36,10,4,,,,
32,up,John Németh,Come and Take It,71,22,4,,,,
33,-,Jimi Hendrix,Voodoo Chile Blues,-,14,10,,,,
34,-,Joe Bonamassa,Lonely Boy,-,34,1,,,,
35,down,B.B. King,The Thrill Is Gone (Live At The BBC / 1989),15,5,48,,,,
36,-,Robert Connely Farr,Cadillac Problems,-,36,1,,,,
37,-,Joe Bonamassa,Mountain Climbing,-,17,7,,,,
38,-,Robert Johnson,Come On In My Kitchen,-,38,3,,,,
39,-,Jimmie Vaughan,The Pleasure's All Mine,-,39,1,,,,
40,-,Alice Phoebe Lou,Galaxies,-,8,18,,,,
41,-,Joe Bonamassa,Savannah,-,41,2,,,,
42,-,Joe Bonamassa,I Didn't Think She Would Do It,-,20,2,,,,
43,-,Ray Charles,Unchain My Heart,-,13,22,,,,
44,up,Alice Boman,Waiting,79,5,6,,,,
45,-,Joe Bonamassa,A Conversation With Alice,-,22,4,,,,
46,up,Brittany Howard,Stay High,47,2,51,,,,
47,up,Kevin MacLeod,A Very Brady Special,60,47,2,,,,
48,up,Joe Bonamassa,"Lookout, Man",80,19,4,,,,
49,-,Muddy Waters,Got My Mojo Working,-,14,3,,,,
50,-,The Jon Spencer Blues Explosion,Bellbottoms,-,15,15,,,,
51,-,Kenny Wayne Shepherd Band,Woman Like You (Live),-,50,1,,,,
52,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,16,8,9,,,,
53,-,Joe Bonamassa,Different Shades of Blue,-,22,18,,,,
54,up,The Animals,The House of the Rising Sun,58,1,43,,,,
55,down,Elmore James,Dust My Broom,40,11,17,,,,
56,down,Gary B.B. Coleman,The Sky Is Cryin',48,6,28,,,,
57,up,Mojo Morganfield,It's Good to Be King,90,57,3,,,,
58,-,Curtis Mayfield,Move On Up,-,25,2,,,,
59,down,D Fine Us,Howling at the Moon (feat. Vigz),22,9,30,,,,
60,-,Nakia,Yonder Wall,-,38,4,,,,
61,-,Extreme Music,Save My Soul,-,61,2,,,,
62,up,Howlin' Wolf,Spoonful,83,3,36,,,,
63,-,Jeffrey Foucault,Take Your Time,-,63,1,,,,
64,-,Alice Phoebe Lou,Nostalgia,-,6,22,,,,
65,down,Gary Moore,Still Got the Blues (For You),54,19,4,,,,
66,-,Elmore James,Shake Your Money Maker,-,37,4,,,,
67,-,Alice Phoebe Lou,Witches,-,9,11,,,,
68,-,Joe Bonamassa,No Good Place for the Lonely,-,29,7,,,,
69,-,Thomas Dybdahl,A Little Something to Give,-,9,1,,,,
70,-,Jeffrey Foucault,Paradise,-,70,1,,,,
71,-,Jeffrey Foucault,Slow Talker,-,71,1,,,,
72,-,John Lee Hooker,John Lee Hooker Introduction (Live),-,72,1,,,,
73,down,John Lee Hooker,Boom Boom,68,4,16,,,,
74,-,Bobby Rush,Down In Mississippi,-,74,1,,,,
75,-,Jeffrey Foucault,Blues for Jessie Mae,-,75,1,,,,
76,-,Joe Bonamassa,Beyond the Silence,-,32,2,,,,
77,-,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,-,32,5,,,,
78,-,Sugar Ray and the Bluetones,Can't Hold Out (feat. Little Charlie Baty),-,61,2,,,,
79,down,Ludgero Rosas,Foi Sem Contar,65,65,2,,,,
80,-,Jeffrey Foucault,I Love You (And You Are a Fool),-,80,1,,,,
81,-,Chris Bell & 100% Blues,Elevator to Heaven,-,35,2,,,,
82,-,Jeffrey Foucault,Left This Town,-,82,1,,,,
83,down,Bo Diddley,Before You Accuse Me (Take a Look at Yourself),82,27,10,,,,
84,-,D. Man,Ain't Enough Whiskey (feat. Manuel Grimaldi),-,84,1,,,,
85,-,Luther Johnson,Lonesome In My Bedroom,-,27,7,,,,
86,-,Josh Teskey & Ash Grunwald,Preachin' Blues,-,12,1,,,,
87,-,JT Coldfire,She's Crazy,-,37,2,,,,
88,-,Beth Hart,I'd Rather Go Blind (Bonustrack),-,17,3,,,,
89,-,Josh Teskey & Ash Grunwald,Something With Feel,-,12,1,,,,
90,-,Howlin' Wolf,Little Red Rooster,-,11,3,,,,
91,-,Jeffrey Foucault,Rico,-,91,1,,,,
92,-,Carol Welsman,I Can't Stop Lovin' You,-,92,1,,,,
93,down,Ben Harper & Charlie Musselwhite,When I Go,72,24,11,,,,
94,-,Charley Patton,Pony Blues,-,4,2,,,,
95,-,B.B. King,Every Day I Have the Blues (Remastered),-,12,18,,,,
96,-,Tab Benoit,Nice and Warm,-,10,3,,,,
97,down,T-Bone Walker,Call It Stormy Monday,19,10,7,,,,
98,-,Ben Harper,She's Only Happy In the Sun,-,3,49,,,,
99,-,Jeffrey Foucault,Des Moines,-,99,1,,,,
100,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",69,6,46,,,,
